﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"436","예술/대중문화","Just Because It's Halloween: Sheet (Paperback)","42457333","9781470616441","","Susan Paradis","Alfred Pub Co","20140501","5,900","4,830","250점","11","예술/대중문화"
"437","예술/대중문화","India: Contemporary Design: Fashion, Graphics, Interiors (Hardcover)","41262003","9788174369758","","Divia Patel","Roli Books Private Ltd                  ","20141215","64,010","51,200","2,560점","11","건축/디자인"
"438","예술/대중문화","Conspiracy Dwellings : Surveillance in Contemporary Art (Paperback)","41169303","9781443824033","","Remes, Outi","Cambridge Scholars Publishing","20100308","42,720","42,720","1,290점","11","예술/대중문화"
"439","예술/대중문화","Shadows: The Depiction of Cast Shadows in Western Art (Hardcover)","40318726","9780300210040","","Gombrich, E. H.","Yale University Press","20141128","25,310","24,040","250점","27","예술/대중문화"
"440","예술/대중문화","Ivan Navarro (Hardcover)","36449615","9780847841141","","","Skira Rizzoli","20140311","59,900","47,920","2,400점","11","예술/대중문화"
"441","예술/대중문화","Secret Garden: 20 Postcards (Postcard Book/Pack)","29854868","9781856699464","","Johanna Basford","Laurence King Pub                       ","20140113","19,210","15,360","770점","12","예술/대중문화"
"442","예술/대중문화","The Ansel Adams Wilderness (Hardcover)","29563194","9781426213298","52295","Peter Essick","Natl Geographic Society","20140415","38,720","30,970","1,550점","12","예술/대중문화"
"443","예술/대중문화","Meryl Streep: Anatomy of an Actor (Hardcover)","26950003","9780714866697","","Karina Longworth","Phaidon Inc Ltd","20140106","60,000","48,000","2,400점","11","예술/대중문화"
"444","예술/대중문화","Drawing and Painting Insects (Paperback)","25971019","9781847974891","","Andrew Tyzack","Trafalgar Square","20140204","47,020","38,550","1,930점","11","공예/취미/수집"
"445","예술/대중문화","Sonny Rollins, Art Blakey & Kenny Drew With the Modern Jazz Quartet (Paperback)","21129047","9781476814568","","Rollins, Sonny","Hal Leonard Corp","20130501","30,350","24,280","1,220점","12","예술/대중문화"
"446","예술/대중문화","Videogames and Art : Second Edition (Paperback)","19689276","9781841504193","","Clarke, Andy","Univ of Chicago Pr","20140215","96,180","78,860","3,950점","12","예술/대중문화"
"447","예술/대중문화","First Winter on the Eastern Front: 1941-1942 (Paperback)","18340829","9780811711258","","Michael Olive","Stackpole Books","20130801","42,100","34,520","1,730점","11","역사"
"448","예술/대중문화","Image Temps (Paperback)","17814967","9782707310477","","Deleuze, Gilles","Editions de Minuit,France","19981231","42,210","42,210","0점","17","예술/대중문화"
"449","예술/대중문화","Dancing with Jesus: Featuring a Host of Miraculous Moves (Board Books)","15612966","9780762444144","","Stall, Sam","Perseus Books Group","20121009","21,850","17,910","900점","25","유머"
"450","예술/대중문화","Step-by-step Guitar Making (Paperback)","15372112","9781861086969","","Alex Willis","Gmc","20101007","36,310","27,230","820점","0","예술/대중문화"
"451","예술/대중문화","Abba (Paperback)","15365613","9781849381901","","","Omnibus Press","20100118","4,250","3,480","180점","0","예술/대중문화"
"452","예술/대중문화","I Can Draw Animals (Paperback)","15319734","9781405315098","","","Dorling Kindersley","20060504","10,680","8,750","440점","0","예술/대중문화"
"453","예술/대중문화","Nursery Writing Book 2 (Paperback)","15293864","9780721708201","","Linaker, Kathryn","Schofield & Sims Ltd","20000201","7,480","6,130","190점","11","언어학"
"454","예술/대중문화","Lobby Hero (Audio CD)","14131020","9781580818483","","Kenneth Lonergan","L a Theatre Works","20111215","50,540","41,440","2,080점","11","소설/시/희곡"
"455","예술/대중문화","Operation Barbarossa 1941 (Paperback)","13331969","9780811710787","","Michael Olive","Stackpole Books","20120601","42,100","34,520","1,730점","11","역사"
"456","예술/대중문화","The Philosophy of Art : An Introduction (Paperback)","12671816","9780745649160","","Gracyk, Theodore","John Wiley & Sons Inc","20111021","43,870","32,900","660점","11","예술/대중문화"
"457","예술/대중문화","I Guess I Shouldn't Be Telling You (Hardcover)","12551282","9783037641323","","Stefan Marx","Jrp-Ringier","20110930","67,410","55,270","2,770점","11","예술/대중문화"
"458","예술/대중문화","Autumn Moon (Paperback)","11914828","9780739081457","","Alfred Publishing","Alfred Pub Co","20110501","5,900","4,830","250점","11","예술/대중문화"
"459","예술/대중문화","The $12 Million Stuffed Shark : The Curious Economics of Contemporary Art (Paperback)","11884708","9781845134075","","Donald N. Thompson","Aurum Press","20120318","23,490","18,790","940점","18","예술/대중문화"
"460","예술/대중문화","Parachutes and Ribbons and Scarves, Oh My!: Listening Lessons with Movement Props (Paperback)","11815004","9781429121040","","Artie Almeida","Heritage Music Press","20110901","67,410","55,270","2,770점","11","예술/대중문화"
"461","예술/대중문화","Royal Faberge (Hardcover)","11536344","9781905686377","","Caroline De Guitaut","Univ of Chicago Pr","20110718","27,680","22,140","1,110점","0","공예/취미/수집"
"462","예술/대중문화","Winter's Grace: (Christmas Cantata) (Paperback)","6620441","9781423477730","","Joseph M. Martin","Hal Leonard Corp","20100501","15,100","12,080","610점","0","예술/대중문화"
"463","예술/대중문화","Herb Ritts: The Golden Hour: A Photographer's Life and His World (Hardcover)","6240394","9780847834723","","Charles Churchward","Rizzoli Intl Pubns                      ","20101201","90,000","76,500","3,830점","0","예술/대중문화"
"464","예술/대중문화","Christmas (Audio CD, Unabridged)","5527154","9781557251220","","Monks of Solesmes","Paraclete Pr","19991001","32,040","26,270","1,320점","0","예술/대중문화"
"465","예술/대중문화","India Modern : Traditional Forms and Contemporary Design (Paperback, Mini ed)","5144398","9780714839486","","Herbert J. M. Ypma","Phaidon Inc Ltd","20000418","19,130","15,680","790점","11","건축/디자인"
"466","예술/대중문화","Sonny Rollins (Paperback, Compact Disc)","5125884","9780634079887","","Sonny Rollins","Hal Leonard Corp","20040801","28,670","22,930","1,150점","11","예술/대중문화"
"467","예술/대중문화","Veni Emmanuel Christmas (Audio CD)","4108400","9781600510397","","Classical Academic Press","Classical Academic Pr","20081201","26,910","25,560","260점","11","예술/대중문화"
"468","예술/대중문화","The Mindi Abair Collection (Paperback)","3747576","9781423480181","","Mindi Abair","Hal Leonard Corp","20090701","25,290","20,230","1,020점","11","예술/대중문화"
"469","예술/대중문화","Twinkle Variations Festival Arrangement (Paperback)","1948682","9780757994227","","Barbara Barber","Alfred Pub Co","20021201","18,470","15,140","760점","13","예술/대중문화"
"470","예술/대중문화","Malevich (Hardcover)","1815237","9781859956847","","Gerry Souter","Parkstone Pr                            ","20081009","64,010","52,480","2,630점","11","예술/대중문화"
"471","예술/대중문화","Survive the Worst and Aim for the Best : How to Get Your Life Back on Track (Paperback)","1794262","9780091917548","","Kerry Katona","Ebury Pr","20070301","4,250","3,480","180점","0","예술/대중문화"
"472","예술/대중문화","Balthus: Time Suspended: Paintings and Drawings 1932-1960 (Hardcover)","1666379","9783829603218","","Sabine Rewald","Schirmer/Mosel Verlag Gmbh","20070920","59,060","48,420","2,430점","0","예술/대중문화"
"473","예술/대중문화","India by Design: Colonial History and Cultural Display (Paperback)","1647871","9780520252318","","Saloni Mathur","Univ of California Pr","20071106","58,970","48,350","2,420점","11","예술/대중문화"
"474","예술/대중문화","Henri Matisse: Drawing with Scissors: Masterpieces from the Late Years (Paperback)","1552159","9783791334738","","Olivier Berggruen","Prestel Pub","20060425","32,040","25,630","1,290점","18","예술/대중문화"
"475","예술/대중문화","Real Photo Postcards: Unbelievable Images from the Collection of Harvey Tulcensky (Paperback)","1507097","9781568985565","","Laetitia Wolff","Princeton Architectural Pr","20051001","33,660","23,560","240점","11","예술/대중문화"
"476","예술/대중문화","The PVC Project Book: 101 Uses for PVC Pipe in the Home, Garden, Farm and Workshop (Paperback)","1462044","9781580801270","","Charles A. Sanders","Burford Books","20050201","28,600","23,450","1,180점","11","가정/원예/인테리어"
"477","예술/대중문화","Helen Frankenthaler : Painting History, Writing Painting (Paperback)","1392477","9781845115197","","Alison Rowley","I B Tauris & Co Ltd","20080330","51,270","42,040","2,110점","0","건축/디자인"
"478","예술/대중문화","Turner in His Time (Hardcover)","1330631","9780500238301","","Andrew Wilton","Thames & Hudson","20061106","74,810","59,840","3,000점","13","예술/대중문화"
"479","예술/대중문화","Robert and Shana Parkeharrison: The Architect's Brother (Hardcover)","1261429","9780944092842","","Robert Parkeharrison","Twin Palms Pub","20001101","92,810","76,100","3,810점","11","소설/시/희곡"
"480","예술/대중문화","Which Side are You On? : Ken Loach and His Films (Hardcover)","1254611","9780747574125","","Anthony Hayward","Bloomsbury Pub Ltd","20050321","36,310","27,230","280점","12","예술/대중문화"
"481","예술/대중문화","Yotsuba 1 (Paperback)","1251640","9781413903171","","Azuma, Kiyohiko","ADV Manga","20050606","16,850","16,000","160점","0","만화"
"482","예술/대중문화","Twelve Little Duets (Paperback, PCK)","1228413","9780769274607","","Jacques Mazas","Warner Bros Pubns","19990501","16,790","13,760","690점","13","예술/대중문화"
"483","예술/대중문화","The Monstrous-feminine : Film, Feminism, Psychoanalysis (Paperback)","1101690","9780415052597","","바바라 크리드 지음","Routledge","19930909","76,920","63,070","3,160점","13","예술/대중문화"
"484","예술/대중문화","David LaChapelle: Artists and Prostitutes (Hardcover)","948938","9783822816172","","David Lachapelle","Taschen America Llc","20050920","2,700,000","2,430,000","121,500점","11","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
