﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"455","팝","[수입] The Jimi Hendrix Experience - Live At Berkeley [180g 2LP]","86534088","8718469530830","","지미 헨드릭스 익스피어리언스 (Jimi Hendrix Experience) 노래","Music On Vinyl","20160712","59,100","49,600","500점","12","팝"
"456","팝","[수입] Steven Wilson - Insurgentes [Digipak]","79247680","802644737522","","스티븐 윌슨 (Steven Wilson) 노래","Kscope","20160314","22,200","18,600","190점","14","팝"
"457","팝","James Taylor - Before This World","61110827","8808678378504","","제임스 테일러 (James Taylor) 노래","유니버설(Universal)","20150618","21,400","17,800","170점","20","팝"
"458","팝","[수입] Jewel - Greatest Hits","25030461","081227967772","","주얼 (Jewel) 노래","Atlantic","20130318","22,500","18,900","190점","16","팝"
"459","팝","Harry Belafonte - Sing Your Song : The Music","13381216","8803581177039","","해리 벨라폰테 (Harry Belafonte) 노래","소니뮤직(SonyMusic)","20111011","16,000","13,400","140점","17","팝"
"460","팝","[수입] Elvis Presley - Platinum Collection [180g 3LP]","65279456","5060143491955","","엘비스 프레슬리 (Elvis Presley) 노래","Not Now","20150821","69,800","58,500","590점","17","팝"
"461","팝","[수입] Deep Purple - Live In London [2CD Remastered]","29399777","5099950358021","","딥 퍼플 (Deep Purple) 노래","EMI(수입)","20130731","28,100","23,600","240점","27","팝"
"462","팝","Santana - Guitar Heaven : The Greatest Guitar Classics Of All Time [Standard][2012 미드 프라이스 캠페인]","14589492","8803581119121","","산타나 (Santana) 노래","소니뮤직(SonyMusic)","20120116","13,500","11,000","110점","17","팝"
"463","팝","[수입] Pharrell - In My Mind","7707109","094634615426","","퍼렐 (Pharrell) 노래","Virgin","20100801","21,300","17,900","180점","16","팝"
"464","팝","[수입] Alan Parsons Project - Gaudi [Expanded Edition]","2711496","828768386323","","알란 파슨스 프로젝트 (The Alan Parsons Project) 노래","Sony(수입)","20081001","17,300","14,500","150점","68","팝"
"465","팝","[수입] Placebo - Placebo [2015 Remastered][180g LP]","64704800","602547195821","","플라시보 (Placebo) 노래","Universal","20150811","34,100","28,600","290점","14","팝"
"466","팝","[수입] Tha Carter Vol. 2","802035","602498836514","","","유니버설(Universal)","20051228","24,800","20,800","210점","14","팝"
"467","팝","[수입] Innuendo (Lp Sleeve)","754368","4988006818231","","퀸 (Queen) 노래","Toshiba-EMI","20040701","47,700","40,000","400점","15","팝"
"468","팝","[수입] A Kind Of Magic (Lp Sleeve)","754366","4988006818217","","퀸 (Queen) 노래","Toshiba-EMI","20040701","47,700","40,000","400점","16","팝"
"469","팝","[수입] The Miracle (Lp Sleeve)","754363","4988006818224","","퀸 (Queen) 노래","Toshiba-EMI","20040701","47,700","40,000","400점","15","팝"
"470","팝","[수입] The Works (Lp Sleeve)","754357","4988006818200","","퀸 (Queen) 노래","Toshiba-EMI","20040701","47,700","40,000","400점","14","팝"
"471","팝","[수입] Stevie Ray Vaughan And Double Trouble - Live Alive [180g 2LP]","66519484","8718469531912","","스티비 레이 본 앤 더블 트러블 (Stevie Ray Vaughan And Double T","Music On Vinyl","20150911","63,400","53,200","540점","13","팝"
"472","팝","Snoop Dogg - Bush","59135326","8803581122404","","스눕 독 (Snoop Dogg) 노래","소니뮤직(SonyMusic)","20150515","18,700","15,600","160점","19","팝"
"473","팝","[수입] Queen II (Lp Sleeve)","754360","4988006818118","","퀸 (Queen) 노래","Toshiba-EMI","20040701","47,700","40,000","400점","13","팝"
"474","팝","[수입] Jimi Hendrix - Hendrix In The West [180g 2LP]","70118362","8713748982638","","지미 헨드릭스 (Jimi Hendrix) 노래","Music On Vinyl","20151228","61,300","51,400","520점","12","팝"
"475","팝","[수입] City And Colour - If I Should Go Before You [Digipak]","68954348","821826011274","","시티 앤드 컬러 (City And Colour) 노래","Caroline","20151027","22,500","18,900","190점","12","팝"
"476","팝","Eros Ramazzotti - Eros 30 [2CD]","48269540","8803581142648","","에로스 라마조띠 (Eros Ramazzotti) 노래","소니뮤직(SonyMusic)","20141030","21,400","17,800","180점","18","월드뮤직"
"477","팝","[수입] Echobelly - On [2CD Expanded Edition]","45292645","5013929352544","","에코벨리 (Echobelly) 노래","3 Loop Music","20140821","28,500","23,900","240점","13","팝"
"478","팝","[수입] City And Colour - The Hurry And The Harm","31392471","711297498325","","시티 앤드 컬러 (City And Colour) 노래","Cooking Vinyl","20130910","21,100","17,700","180점","13","팝"
"479","팝","[수입] Billy Joel - 52nd Street [180g LP]","27598008","8718469532384","","빌리 조엘 (Billy Joel) 노래","Music On Vinyl","20130614","43,200","36,300","370점","15","팝"
"480","팝","[수입] Queen - Jazz [Japan LP Sleeve]","7461576","4988006818163","","퀸 (Queen) 노래","Toshiba-EMI","20050124","47,700","40,000","400점","13","팝"
"481","팝","[수입] Jake Bugg - Hearts That Strain","118015193","602557884333","","제이크 버그 (Jake Bugg) 노래","Virgin","20170912","25,600","21,500","220점","16","팝"
"482","팝","[수입] Celine Dion - D'Eux [180g LP]","117985278","889854495619","","셀린 디온 (Celine Dion) 노래","Sony(수입)","20170912","32,000","26,800","270점","212","팝"
"483","팝","[수입] Jack Johnson - All The Light Above It Too","117955511","602557827743","3","잭 존슨 (Jack Johnson) 노래","유니버설(Universal)","20170922","18,800","15,700","150점","29","팝"
"484","팝","[수입] Ike & Tina Turner [2CD] (그림: Benoit Bonte)","117926005","9782849072233","","아이크 앤 티나 터너 (Ike & Tina Turner) 노래","BD Music","20170913","32,400","27,200","280점","41","팝"
"485","팝","[수입] Arch Enemy - Will To Power (Digipack Limited Edition)","117865096","889854583521","","아치 에너미 (Arch Enemy) 노래","Century Media","20170912","25,600","21,500","220점","11","팝"
"486","팝","[수입] Grand Funk Railroad - Live New York 1972","117850615","5292317805811","","그랜드 펑크 레일로드 (Grand Funk Railroad) 노래","Air Cuts","20170911","22,200","18,600","190점","11","팝"
"487","팝","Wyclef Jean - Carnival III: The Rise and Fall of a Refugee","117660937","8803581146295","","와이클레프 장 (Wyclef Jean) 노래","소니뮤직(SonyMusic)","20170915","18,700","15,600","160점","13","팝"
"488","팝","[수입] Midnight Sister - Saturn Over Sunset [Limited blue LP]","117614346","656605230443","","미드나잇 시스터 (Midnight Sister) 노래","Jagjaguwar","20170913","36,700","30,700","310점","11","팝"
"489","팝","[수입] Midnight Sister - Saturn Over Sunset","117614231","656605230429","","미드나잇 시스터 (Midnight Sister) 노래","Jagjaguwar","20170913","22,200","18,600","190점","14","팝"
"490","팝","[수입] Vanilla Fudge - Vanilla Fudge [Limited White Color LP]","117204367","081227937997","","바닐라 퍼지 (Vanilla Fudge) 노래","Warner ","20170901","33,800","28,300","290점","12","팝"
"491","팝","[수입] Pat Boone - Singles Collection 1953-1963 [4CD][Deluxe Digipack]","117030096","5036408191724","","팻 분 (Pat Boone) 노래","Real Gone Music","20170908","21,600","18,100","190점","12","팝"
"492","팝","[수입] Howlin' Wolf - 1951-1962 [4CD][Deluxe Digipack]","117027403","5036408189820","","하울링 울프 (Howlin' Wolf) 노래","Real Gone Music","20170908","21,600","18,100","190점","11","팝"
"493","팝","[수입] Selda - Selda (1979) [Gatefold LP]","116521955","4040824083908","","SELDA 노래","Pharaway Sounds","20170825","39,200","32,900","330점","11","팝"
"494","팝","[수입] Roxy Music - Siren [180g LP]","116469727","602537848782","","록시 뮤직 (Roxy Music) 노래","Virgin","20170822","28,600","24,000","240점","17","팝"
"495","팝","[수입] Alluminogeni - Scolopendra [180g Solid Red Color LP]","115256430","8016157992770","","알루미오제니 (Alluminogeni) 노래","BTF","20170808","42,600","35,800","360점","13","팝"
"496","팝","[수입] Buon Vecchio Charlie - Buon Vecchio Charlie [Green Color LP]","115161500","8016158311242","","부온 베키오 찰리 (Buon Vecchio Charlie) 노래","BTF","20170804","44,300","37,200","380점","12","팝"
"497","팝","[수입] Dusty Springfield - The Complete Philadelphia Sessions: A Brand New Me","114638555","848064006077","","더스티 스프링필드 (Dusty Springfield) 노래","Real Gone Music","20170807","31,700","26,600","270점","12","팝"
"498","팝","[수입] Vandenberg - Vandenberg [180g Blue Marble Color LP]","113566200","8718469537839","","반덴버그 (Vandenberg) 노래","Music On Vinyl","20170714","48,300","40,500","410점","11","팝"
"499","팝","[수입] Kansas - Vinyl Confessions","111561851","8718627223765","","캔사스 (Kansas) 노래","Music On CD","20170629","21,600","18,100","180점","12","팝"
"500","팝","[수입] Vangelis - China [2016 Remastered][Digipack]","109304616","602547894021","","반젤리스 (Vangelis) 노래","Polydor","20170512","24,800","20,800","210점","11","팝"
"501","팝","[수입] Keane - Tear Up This Town : From  A Monster Calls [7" Picture LP]","108852118","602557302554","","킨 (Keane) 노래","Island","20170508","23,100","19,300","200점","11","팝"
"502","팝","[수입] Men At Work - Business As Usual [180g Audiophile LP]","108084726","8718469539444","","맨 앳 워크 노래","Music On Vinyl","20170714","49,200","41,200","420점","12","팝"
"503","팝","[수입] Bob Dylan - Oh Mercy [180g Audiophile LP]","108074074","8718469531882","","밥 딜런 노래","Music On Vinyl","20170512","44,400","37,200","380점","12","팝"
"504","팝","[수입] Deee-Lite - World Clique [2CD]","107672145","5013929438187","","디-라이트 (Deee-Lite) 노래","Cherry Pop","20170417","23,800","19,900","200점","13","팝"
"505","팝","[수입] Shocking Blue - Live In Japan [180g Audiophile LP][Gatefold sleeve]","107257559","8712944333022","","쇼킹 블루 (Shocking Blue) 노래","Music On Vinyl","20170421","46,000","38,600","390점","12","팝"
"506","팝","Take That - Wonderland [Standard]","106816986","602557267310","","테이크 댓 (Take That) 노래","유니버설(Universal)","20170410","16,900","14,200","150점","11","팝"
"507","팝","[수입] George Harrison - Wonderwall Music [180g LP]","105464809","602557090307","","조지 해리슨 (George Harrison) 노래","Universal","20170314","68,200","57,200","580점","11","팝"
"508","팝","[수입] Jack Bruce & Robin Trower - Songs From The Road [CD+DVD][Deluxe Edition]","105359465","710347122425","","잭 브루스 (Jack Bruce) 외 연주","Inakustik","20170314","29,200","24,500","250점","12","팝"
"509","팝","[수입] David Bowie - David Live (2005 Mix)[2016 Remastered Edition][2CD]","102733037","190295990220","","데이빗 보위 (David Bowie) 노래","Parlophone","20170214","32,000","26,800","270점","11","팝"
"510","팝","[수입] Elvis Presley - Elvis Sings [180g 2LP]","92567003","8718469536672","","엘비스 프레슬리 (Elvis Presley) 노래","Music On Vinyl","20160929","63,400","53,200","540점","11","팝"
"511","팝","[수입] John Renbourn - John Renbourn [180g LP]","86534963","8719262001367","","존 렌번 (John Renbourn) 노래","Music On Vinyl","20160712","43,200","36,300","370점","11","팝"
"512","팝","[수입] Marc Bolan & T. Rex - Unchained: Home Recordings & Studio Outtakes 1972-1977 [8CD Deluxe Edition]","82305004","5014797893603","","티렉스 (T. Rex) 외 노래","Edsel","20160422","145,800","122,300","1,230점","11","팝"
"513","팝","[수입] Jimi Hendrix - Valleys Of Neptune [180g 2LP]","70117956","886976507015","","지미 헨드릭스 (Jimi Hendrix) 노래","Music On Vinyl","20151127","61,300","51,400","520점","12","팝"
"514","팝","[수입] Depeche Mode - Music For The Masses [LP]","58435850","8718469534319","","디페쉬 모드 (Depeche Mode) 노래","Music On Vinyl","20150521","49,200","41,200","420점","12","팝"
"515","팝","[수입] Chet Atkins - Picks On The Beatles","38523973","886972375328","","쳇 애킨스 (Chet Atkins) 연주","Sony(수입)","20150731","18,800","15,700","160점","11","팝"
"516","팝","[수입] Ruben Studdard - Playlist: The Very Best of Ruben Studdard","8728940","886976075521","","루벤 스터다드 (Ruben Studdard) 노래","J Records","20110126","17,300","14,500","150점","11","팝"
"517","팝","[수입] Carnival & Samba","746714","076119405128","","","Proper","20030701","14,600","12,200","130점","11","팝"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
