﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"741","소설/시/희곡","A Sense of Things: The Object Matter of American Literature (Paperback, 2)","1347589","9780226076294","","Bill Brown","Univ of Chicago Pr","20041201","47,250","38,740","1,940점","32","소설/시/희곡"
"742","소설/시/희곡","Anything Goes : The Autobiography (Paperback)","5628875","9781843173335","","John Barrowman","Michael O'Mara Books","20090129","32,040","26,270","790점","16","예술/대중문화"
"743","소설/시/희곡","STEVEN UNIVERSE & THE CRYSTAL GEMS (Paperback)","89159727","9781785859946","","Josceline Fenton","Titan","20170331","25,620","21,000","1,050점","15","만화"
"744","소설/시/희곡","Modern Life (Hardcover)","85299841","9783832733759","","Jean Jullien","TE NEUES PUBLISHING","20160901","40,610","32,480","1,630점","25","예술/대중문화"
"745","소설/시/희곡","Faceoff (Mass Market Paperback)","44138371","9781476799384","","Steve Berry","Pocket Books","20150428","11,200","8,960","450점","25","소설/시/희곡"
"746","소설/시/희곡","Three Plays : Six Characters in Search of an Author, Henry IV, The Mountain Giants (Paperback)","32374835","9780199641192","","Luigi Pirandello","Oxford Univ Pr","20140410","19,210","12,480","380점","32","소설/시/희곡"
"747","소설/시/희곡","The Undertaking: Life Studies from the Dismal Trade (Paperback)","2978999","9780393334876","","Thomas Lynch","W W Norton & Co Inc","20090601","26,910","21,520","1,080점","17","소설/시/희곡"
"748","소설/시/희곡","All His Engines (Paperback)","1553954","9781401203177","","Carey, Mike","Vertigo","20060701","25,290","20,730","1,040점","15","만화"
"749","소설/시/희곡","Animus and Anima in Fairy Tales (Paperback)","1331448","9781894574013","","Marie-Luise von Franz","Inner City Books","20020801","42,180","34,580","1,730점","28","인문/사회"
"750","소설/시/희곡","The Portrait of a Lady (Hardcover)","958340","9781904633808","","헨리 제임스 지음","Collectors Library                      ","20040801","19,210","15,750","790점","14","소설/시/희곡"
"751","소설/시/희곡","Passing (Paperback)","45170450","9781614270003","","","Martino Fine Books","20110317","8,350","7,510","230점","27","소설/시/희곡"
"752","소설/시/희곡","The Perks of Being a Wallflower (Hardcover, Reissue)","16123949","9781451696202","","Chbosky, Stephen","Pocket Books","20120814","35,430","29,050","1,460점","20","소설/시/희곡"
"753","소설/시/희곡","Testaments Betrayed (Paperback)","15285278","9780571173372","","Kundera, Milan","faber and faber","20040506","23,490","19,260","970점","17","소설/시/희곡"
"754","소설/시/희곡","Cards on the Table (Paperback)","15248576","9780007119349","","Christie, Agatha","HarperCollins","20010604","10,200","8,160","410점","14","소설/시/희곡"
"755","소설/시/희곡","The Night Trilogy: Night/Dawn/Day (Paperback)","1681756","9780809073641","","Wiesel, Elie","Hill & Wang Pub                         ","20080415","37,120","30,430","1,530점","17","전기/자서전"
"756","소설/시/희곡","Reading Greek : Text and Vocabulary (Paperback, 2 Revised edition)","1422382","9780521698511","","Joint Association of Classical Teachers","Cambridge Univ Pr","20070730","51,270","42,040","2,110점","53","ELT/어학/사전"
"757","소설/시/희곡","The Night in Lisbon (Paperback, Revised)","1189947","9780449912430","","Remarque, Erich Maria","Random House Inc","19980609","28,680","22,940","1,150점","23","소설/시/희곡"
"758","소설/시/희곡","Slow Reading in a Hurried Age (Hardcover)","25968907","9780674724723","","David Mikics","Harvard Univ Pr","20131008","70,870","53,150","540점","21","소설/시/희곡"
"759","소설/시/희곡","Red Sorghum (Paperback)","20388638","9780099451679","","Yan, Mo","Arrow","20030501","18,900","15,120","760점","23","소설/시/희곡"
"760","소설/시/희곡","The Phantom of the Opera (Paperback)","11915418","9780141191508","","Leroux, Gaston","Penguin Group USA","20120405","10,800","8,640","440점","67","소설/시/희곡"
"761","소설/시/희곡","Utopia (Paperback)","1602276","9781593082444","","Thomas More, Sir, Saint","Barnes & Noble","20050425","15,100","11,320","570점","18","인문/사회"
"762","소설/시/희곡","Grave Sight (Mass Market Paperback, Reprint)","1572954","9780425212899","","Harris, Charlaine","Berkley Pub Group","20060926","13,480","11,050","560점","17","소설/시/희곡"
"763","소설/시/희곡","Love That Moves the Sun and Other Stars (Paperback)","78053070","9780241250426","","Dante Alighieri","Penguin Books Ltd","20160303","6,410","5,250","270점","16","소설/시/희곡"
"764","소설/시/희곡","Wonder Woman, Volume 1 (Paperback)","69610923","9781401263324","","그렉 럭카","DC Comics","20160719","50,600","40,480","2,030점","14","만화"
"765","소설/시/희곡","A Manual for Cleaning Women: Selected Stories (Paperback)","65406707","9781250094735","","Lucia Berlin","Picador USA","20160802","33,750","27,670","1,390점","48","소설/시/희곡"
"766","소설/시/희곡","Algal Adaptation to Environmental Stresses: Physiological, Biochemical and Molecular Mechanisms (Paperback, Softcover Repri)","53508107","9783642639968","","L. C. Rai","Springer Verlag","20110930","237,230","194,520","9,730점","12","과학/수학/생태"
"767","소설/시/희곡","Heaven Has No Favorites (Paperback, Ballantine Book)","40771991","9780449912492","","에리히 마리아 레마르크","Random House Inc","19980609","28,680","22,940","1,150점","15","소설/시/희곡"
"768","소설/시/희곡","Time Regained (CD-Audio)","18108340","9781843796169","","Proust, Marcel","Naxos Audiobooks","20121029","89,770","73,610","3,690점","12","소설/시/희곡"
"769","소설/시/희곡","Collected Poems (Hardcover)","15379506","9781905716838","","Yeats, W","CRW Publishing Limited","20100401","19,210","13,440","270점","12","소설/시/희곡"
"770","소설/시/희곡","Flappers and Philosophers: The Collected Short Stories of F. Scott Fitzgerald (Paperback)","15259335","9780141192505","","Scott Fitzgerald, F","Penguin Group","20100701","26,000","18,200","370점","19","소설/시/희곡"
"771","소설/시/희곡","The Beautiful and Damned (Paperback)","15259213","9780141187815","","Fitzgerald, F Scott","Penguin Books","20040930","17,900","12,530","260점","15","소설/시/희곡"
"772","소설/시/희곡","Shakespeare's Sonnets : Revised (Paperback, Revised)","3483907","9781408017975","","Katherine Duncan-Jones","Bloomsbury Arden                        ","20100515","21,350","17,500","880점","78","소설/시/희곡"
"773","소설/시/희곡","Hit List (Mass Market Paperback)","1457491","9780061030994","","Block, Lawrence","Harper Torch","20020205","15,170","12,430","630점","14","소설/시/희곡"
"774","소설/시/희곡","The Devil's Dictionary (Paperback, Reprint)","1056135","9780486275420","","Ambrose Bierce","Dover Pubns","19930520","8,430","5,900","60점","22","교육/자료"
"775","소설/시/희곡","The Wall: (Intimacy) and Other Stories (Paperback)","1039825","9780811201902","","Sartre, Jean-Paul 지음","New Directions                          ","19690117","25,220","20,170","1,010점","13","소설/시/희곡"
"776","소설/시/희곡","Drifting House (Paperback)","17466653","9780143122937","51600","Krys Lee","Penguin Group USA","20121224","37,120","30,430","1,530점","35","소설/시/희곡"
"777","소설/시/희곡","Everything's Amazing (Sort Of) (Paperback)","16914354","9781407124414","","Pichon, Liz","Scholastic","20120301","14,000","7,000","70점","17","어린이"
"778","소설/시/희곡","Luka and the Fire of Life (Paperback)","11638906","9780812981964","","살만 루슈디 지음","Random House","20110601","10,400","7,800","390점","14","소설/시/희곡"
"779","소설/시/희곡","Public Enemies: America's Greatest Crime Wave and the Birth of the FBI, 1933-34 (Paperback)","2916886","9780143115861","","Bryan Burrough","Penguin Group USA","20090401","27,000","22,140","1,110점","14","역사"
"780","소설/시/희곡","A Midsummer Night's Dream (Paperback)","1443663","9780743482813","50995","Shakespeare, William","Washington Square Pr                    ","20040801","13,000","10,400","520점","15","소설/시/희곡"
"781","소설/시/희곡","2061: Odyssey Three (Paperback)","1081942","9780345413987","","Clarke, Arthur C.","Del Rey","19970225","27,000","22,140","1,110점","69","소설/시/희곡"
"782","소설/시/희곡","The People Speak : Democracy is Not a Spectator Sport (Paperback, Main)","25830693","9780857864482","","Anthony Arnove, Colin Firth &","Canongate Books Ltd","20130801","21,350","17,500","880점","14","소설/시/희곡"
"783","소설/시/희곡","Doris Lessing Stories (Hardcover)","15337996","9781841593166","","Doris Lessing","Everyman","20081128","34,170","28,010","1,410점","31","소설/시/희곡"
"784","소설/시/희곡","Handbook Hardcover Grades 9-12 2006 (Hardcover, 6)","5127985","9780669529944","","Patrick Sebranek","Great Source Education Group Inc","20050818","113,610","93,160","4,660점","22","어린이"
"785","소설/시/희곡","The Feminine in Fairy Tales (Paperback, Revised)","1316775","9781570626098","52495","Marie-Louise Von Franz","Shambhala Pubns                         ","19931219","42,100","33,680","1,690점","23","인문/사회"
"786","소설/시/희곡","Children of the Alley (Paperback)","1150503","9780385264730","","Mahfouz, Naguib","Anchor Books","19961018","30,290","24,230","1,220점","25","소설/시/희곡"
"787","소설/시/희곡","Child of God (Paperback)","1099026","9780679728740","51400","McCarthy, Cormac","Vintage Books","19930629","28,680","22,940","1,150점","20","소설/시/희곡"
"788","소설/시/희곡","Torchwood: Almost Perfect (Paperback)","23673300","9781849905527","","James Goss","Ebury Press","20120503","17,070","13,990","700점","19","소설/시/희곡"
"789","소설/시/희곡","Song of Kali (Paperback)","15287555","9780575083073","","Simmons, Dan","Gollancz","20080821","21,350","17,500","880점","15","소설/시/희곡"
"790","소설/시/희곡","The Day of the Jackal : The legendary assassination thriller (Paperback)","15256590","9780099557364","","Forsyth, Frederick","Arrow","20110407","21,350","17,500","880점","18","소설/시/희곡"
"791","소설/시/희곡","Finish This Book (Paperback)","11039664","9780399536892","","Keri Smith","Penguin Group USA","20110906","28,680","23,510","1,180점","14","인문/사회"
"792","소설/시/희곡","The Private Memoirs and Confessions of a Justified Sinner (Paperback, New)","6072768","9780199217953","","James Hogg","Oxford Univ Pr","20100513","14,940","9,710","300점","16","소설/시/희곡"
"793","소설/시/희곡","La Catedral del Mar (Paperback, Vintage Espanol)","3605979","9780307474735","51700","Ildefonso Falcones","Vintage Books","20091006","30,370","24,900","1,250점","13","소설/시/희곡"
"794","소설/시/희곡","Along Came a Spider (Mass Market Paperback, Reissue)","947821","9780446364195","50800","James Patterson","Grand Central Pub","19931201","11,520","9,210","470점","14","소설/시/희곡"
"795","소설/시/희곡","Chronicles of Hate Volume 1 (Hardcover)","44142441","9781632151414","52999","Adrian Smith","Image Comics","20141007","50,600","40,480","2,030점","24","만화"
"796","소설/시/희곡","Night Film (Paperback)","31389790","9780099559245","","Pessl, Marisha","Windmill Books","20140130","19,850","16,270","820점","14","소설/시/희곡"
"797","소설/시/희곡","A Hologram for the King (Paperback)","21435995","9780307947512","","Eggers, Dave","Random House Inc","20130604","19,100","15,280","770점","14","소설/시/희곡"
"798","소설/시/희곡","L4:Merchant Venice Bk & MP3 Pk : Industrial Ecology (Multiple-component retail product)","17068339","9781408289563","","Shakespeare, William","Penguin","20111003","13,000","10,400","520점","15","ELT/어학/사전"
"799","소설/시/희곡","Dead Space - Catalyst (Paperback)","16912182","9780857681768","","Evenson, BK","Titan Books","20121002","25,600","23,040","1,160점","17","소설/시/희곡"
"800","소설/시/희곡","Rouge Et Le Noir Stendhal (Paperback)","15385147","9782070412396","","Stendhal","Editions Flammarion","20000601","8,330","8,330","0점","22","소설/시/희곡"
"801","소설/시/희곡","Reunion (Paperback)","15371667","9781860463655","","Fred Uhlman","Vintage Classics","19970821","14,400","11,520","580점","403","소설/시/희곡"
"802","소설/시/희곡","Mates, Dates and Sole Survivors (Paperback)","15368255","9781853409318","","Hopkins, Cathy","Piccadilly Press Ltd","20070601","14,940","12,250","620점","12","어린이"
"803","소설/시/희곡","The Barefoot Book of Princesses (Package)","15337077","9781841480466","","Caitlin Matthews","Barefoot Books Ltd","20040917","19,210","15,750","790점","11","인문/사회"
"804","소설/시/희곡","The Graveyard Book : WINNER OF THE CARNEGIE MEDAL 2010 (Paperback)","15298232","9780747594802","","Gaiman, Neil","Bloomsbury Publishing PLC","20091005","17,070","13,990","700점","21","어린이"
"805","소설/시/희곡","I Am Legend : The chilling horror masterpiece that you won’t be able to put down (Paperback)","15287752","9780575094161","","Matheson, Richard","Gollancz","20100329","19,210","15,750","790점","14","소설/시/희곡"
"806","소설/시/희곡","Marina Carr: Plays 2 : On Raftery’s Hill; Ariel; Woman and Scarecrow; The Cordelia Dream; Marble (Paperback, Main)","15286521","9780571248032","","Marina Carr","faber and faber","20091015","42,720","35,030","1,760점","15","소설/시/희곡"
"807","소설/시/희곡","It Shouldn't Happen to a Vet : The Classic Memoir of a 1930s Vet (Paperback, Unabridged ed)","15272594","9780330518161","","Herriot, James","Pan","20100702","23,490","19,260","970점","12","전기/자서전"
"808","소설/시/희곡","Moonwalk (Paperback)","15256453","9780099547952","","Jackson, Michael","Arrow","20100610","23,490","19,260","970점","62","예술/대중문화"
"809","소설/시/희곡","Violin Playing as I Teach It (1921) (Paperback)","10725737","9781165151639","","Auer, Leopold","Kessinger Publishing","20100910","48,850","40,050","2,010점","12","유머"
"810","소설/시/희곡","Governing the Soul : Shaping of the Private Self (Paperback, 2 Revised edition)","5643792","9781853434440","","Nikolas S. Rose","Free Assn Books                         ","19990501","42,640","42,640","1,280점","22","인문/사회"
"811","소설/시/희곡","Reading Magic: Why Reading Aloud to Our Children Will Change Their Lives Forever (Audio CD)","5608751","9781598594812","","Fox, Mem","Springwater                             ","20090129","26,980","22,120","1,110점","11","가족/관계"
"812","소설/시/희곡","Hellboy Library Volume 2: The Chained Coffin and the Right Hand of Doom (Library Binding)","5596206","9781593079895","","Mike Mignola","Dark Horse Comics","20081021","84,350","67,480","3,380점","12","만화"
"813","소설/시/희곡","If Only We Could Know!: An Interpretation of Chekhov (Paperback)","5547945","9781566635233","","V. B. Kataev","Ivan R Dee                              ","20030721","28,600","23,450","1,180점","12","소설/시/희곡"
"814","소설/시/희곡","Reading the Figural, Or, Philosophy After the New Media (Paperback)","5324765","9780822327226","","Rodowick, David Norman","Duke Univ Pr","20010911","47,160","38,670","1,940점","17","인문/사회"
"815","소설/시/희곡","An Independent Study Guide to Reading Greek (Paperback, 2 Revised edition)","5091302","9780521698504","","Joint Association of Classical Authors","Cambridge Univ Pr","20080410","51,270","42,040","2,110점","38","ELT/어학/사전"
"816","소설/시/희곡","Bernice Bobs Her Hair and Other Stories (Paperback)","2997265","9780486470498","50595","Fitzgerald, F. Scott","Dover Pubns","20090219","10,040","8,230","420점","12","소설/시/희곡"
"817","소설/시/희곡","The Oxford Handbook of Aesthetics (Paperback, Revised)","1485696","9780199279456","","Jerrold Levinson","Oxford Univ Pr","20050127","126,560","113,900","5,700점","18","예술/대중문화"
"818","소설/시/희곡","Reading Greek : Grammar and Exercises (Paperback, 2 Revised edition)","1422386","9780521698528","","Joint Association of Classical Teachers","Cambridge Univ Pr","20070730","57,690","47,300","2,370점","54","ELT/어학/사전"
"819","소설/시/희곡","Experiential Learning in Foreign Language Education (Paperback)","1119294","9780582315709","","Viljo Kohonen","Allyn & Bacon","20000808","5,000","5,000","100점","12","언어학"
"820","소설/시/희곡","The Book of Margery Kempe: A Norton Critical Edition (Paperback)","1115147","9780393976397","","Kempe, Margery","W W Norton & Co Inc","20001110","41,120","33,710","1,690점","18","전기/자서전"
"821","소설/시/희곡","Paris in the Twentieth Century: The Lost Novel (Paperback)","1080102","9780345420398","51400","Verne, Jules","Del Rey","19971021","25,310","20,750","1,040점","19","소설/시/희곡"
"822","소설/시/희곡","Passing (Paperback)","958285","9780486437132","","","Dover Pubns","20041026","13,410","10,720","540점","149","소설/시/희곡"
"823","소설/시/희곡","The Plague (Paperback)","948131","9780679720218","51500","알베르 카뮈 지음, Gilbert, Stuart 옮김","Vintage Books","19910507","17,900","13,420","680점","324","소설/시/희곡"
"824","소설/시/희곡","Notes, Explanatory and Practical, on the Epistles of Paul to the Ephesians, Philippians, and Colossians (Classic Reprint) (Paperback)","99523373","9781332727322","","Albert Barnes","Forgotten Books","20180421","22,890","20,600","1,030점","11","역사"
"825","소설/시/희곡","East of the Sun and West of the Moon. Norwegian Fairy Tale (Paperback)","97068293","9781539849957","","Elena N. Grand","Createspace Independent Publishing Platform","20161107","16,790","13,760","690점","14","소설/시/희곡"
"826","소설/시/희곡","Drawn Deeper (Paperback)","95291262","9780996849876","","Brenda Rothert","Silver Sky Publishing, Inc.","20161020","20,650","16,930","850점","11","소설/시/희곡"
"827","소설/시/희곡","The Importance of Being Ernest (Paperback)","94203062","9781539161943","","Wilde, Oscar","Createspace Independent Publishing Platform","20160929","16,850","13,810","700점","12","소설/시/희곡"
"828","소설/시/희곡","Summary of Strengths Based Leadership: by Tom Rath and Barry Conchie - Includes Analysis (Paperback)","93621027","9781683785057","","Instaread Summaries","Idreambooks","20160924","8,420","7,570","380점","0","수험서"
"829","소설/시/희곡","Vision, Science and Literature 1870-1920 (Hardcover)","93323193","9780822944904","","Martin Willis","Univ of Pittsburgh Pr","20111101","84,370","75,930","2,280점","11","과학/수학/생태"
"830","소설/시/희곡","Media, Technology, and Literature in the Nineteenth Century : Image, Sound, Touch (Paperback)","92081882","9781138252943","","Dr Margaret Linley","Taylor & Francis Ltd","20161003","111,120","91,110","4,560점","41","소설/시/희곡"
"831","소설/시/희곡","The Trials of Oscar Wilde (Paperback)","91877262","9780117027374","","Tim Coates","Tim Coates Books","20010501","18,560","15,210","770점","0","역사"
"832","소설/시/희곡","The Antichrist (Paperback)","89255435","9781511586092","","F. W. Nietzche","Createspace Independent Publishing Platform","20160729","13,500","11,070","560점","13","소설/시/희곡"
"833","소설/시/희곡","Dirty Work (Paperback)","89225215","9780997569018","","Chelle Bliss","Hea Inc","20160725","23,600","19,350","970점","11","소설/시/희곡"
"834","소설/시/희곡","Over the Garden Wall (Paperback)","89159841","9781785859823","","Pat McHale","Titan","20161223","32,040","26,270","1,320점","16","만화"
"835","소설/시/희곡","The One-in-a-Million Boy : The touching novel of a 104-year-old woman's friendship with a boy you'll never forget… (Paperback)","88696127","9781472228383","","모니카 우드","Headline Publishing Group","20170112","21,350","17,500","880점","12","소설/시/희곡"
"836","소설/시/희곡","Books for Living: Some Thoughts on Reading, Reflecting, and Embracing Life (Paperback)","86680765","9781524757007","","Will Schwalbe","Random House Large Print                ","20161227","43,870","35,970","1,800점","11","전기/자서전"
"837","소설/시/희곡","His (Paperback)","86530725","9780996849852","","Brenda Rothert","Silver Sky Publishing, Inc.","20160616","20,650","16,930","850점","11","소설/시/희곡"
"838","소설/시/희곡","Pachinko : The New York Times Bestseller (Hardcover)","86097607","9781786691354","","이민진","Head of Zeus","20170223","40,590","33,280","1,670점","12","소설/시/희곡"
"839","소설/시/희곡","Turkish Delight (Paperback)","85882163","9781941040478","","얀 볼커르스","Tin House Books","20170307","26,910","21,520","1,080점","11","소설/시/희곡"
"840","소설/시/희곡","A Piece of the World (Hardcover, Deckle Edge)","85165100","9780062356260","","Christina Baker Kline","William Morrow & Co","20170221","47,230","38,720","1,940점","11","소설/시/희곡"
"841","소설/시/희곡","Time of the Twins: The Story of Lex and Livia (Hardcover)","85008685","9781682450079","","Kendall Jenner","Regan Arts                              ","20161115","30,350","24,880","1,250점","11","청소년"
"842","소설/시/희곡","Women in Journalism at the Fin de Siecle : Making a Name for Herself (Paperback)","84919166","9781349348367","","F. Gray","Palgrave Macmillan UK","20120101","91,230","74,800","3,740점","11","소설/시/희곡"
"843","소설/시/희곡","Treasure Island (Wisehouse Classics Edition - With Original Illustrations by Louis Rhead) (Paperback)","83970591","9789176372418","","Robert Louis Stevenson","Wisehouse Classics","20160509","14,190","12,770","640점","12","소설/시/희곡"
"844","소설/시/희곡","Sensationalism and the Genealogy of Modernity : A Global Nineteenth-Century Perspective (Hardcover)","82091928","9781137601285","","Alberto Gabriele","Palgrave Macmillan","20161124","200,730","164,590","8,230점","11","소설/시/희곡"
"845","소설/시/희곡","Divine Comedy (Hardcover)","81709659","9781435162068","","Dante Alighieri","Sterling Publishing Co Inc","20160807","59,060","44,290","2,220점","23","소설/시/희곡"
"846","소설/시/희곡","The Elixir of Life (Paperback)","81387780","9781530744619","","Honore de Balzac","Createspace Independent Publishing Platform","20160326","11,790","9,660","490점","11","소설/시/희곡"
"847","소설/시/희곡","Baudelaire's Media Aesthetics: The Gaze of the Fl?eur and 19th-Century Media (Paperback)","81381117","9781501326448","","Marit Grotta","Bloomsbury Academic","20161020","79,060","64,820","3,250점","12","소설/시/희곡"
"848","소설/시/희곡","Up at the Villa (Paperback)","81270946","9780099478324","","W. Somerset Maugham","Vintage Publishing","20041202","16,000","11,200","120점","32","소설/시/희곡"
"849","소설/시/희곡","The Weird and the Eerie (Paperback)","81095135","9781910924389","","마크 피셔","Repeater","20161215","25,220","20,170","1,010점","59","소설/시/희곡"
"850","소설/시/희곡","Archaeologies of Visual Culture: Gazes, Optical Devices and Images from 17th to 20th Century Literature (Hardcover)","80319643","9783847102205","","Valeria Cammarata","V&r Unipress","20161205","108,000","97,200","2,920점","11","소설/시/희곡"
"851","소설/시/희곡","THE WALL OF STORMS (Paperback)","80231120","9781784973261","","Ken Liu","HEAD OF ZEUS EXPORT EDITIONS","20161006","32,040","26,270","1,320점","11","소설/시/희곡"
"852","소설/시/희곡","Just So Stories (1912), by: Rudyard Kipling (Paperback)","79619039","9781530383450","","Rudyard Kipling","Createspace Independent Publishing Platform","20160305","10,760","8,820","450점","11","소설/시/희곡"
"853","소설/시/희곡","Dietland : A Wickedly Funny, Feminist Revenge Fantasy Novel of One Fat Woman's Fight Against Sexism and the Beauty Industry (Paperback, Main)","79500525","9781782399292","","Sarai Walker","Atlantic Books","20160505","19,210","15,750","790점","11","소설/시/희곡"
"854","소설/시/희곡","Caravans : Punjabi Khatri Merchants on the Silk Road (Hardcover)","79059923","9780143426165","","Scott C. Levi","Penguin Books India Pvt Ltd","20160101","21,350","17,500","880점","11","소설/시/희곡"
"855","소설/시/희곡","Anne of Green Gables by L.M Montgomery (Paperback)","78874481","9781530197842","","루시 모드 몽고메리","Createspace Independent Pub","20160223","18,270","14,980","750점","11","소설/시/희곡"
"856","소설/시/희곡","The Mothers (Hardcover)","76919680","9780399184512","","Brit Bennett","Riverhead Books","20161011","43,870","35,970","1,800점","12","소설/시/희곡"
"857","소설/시/희곡","Memoirs of Fanny Hill (Paperback)","76356964","9781507666081","","John Cleland","Createspace Independent Publishing Platform","20150122","15,170","12,430","630점","11","소설/시/희곡"
"858","소설/시/희곡","Chronicles of Hate Volume 2 (Hardcover)","76269109","9781632157690","","Adrian Smith","Image Comics","20160816","50,600","40,480","2,030점","15","만화"
"859","소설/시/희곡","A Comparative Study of Korean Literature : Literary Migration (Hardcover)","74738340","9781137557179","","Sangjin Park","Palgrave Macmillan US","20160727","136,850","112,210","5,620점","11","과학/수학/생태"
"860","소설/시/희곡","Unspoken (Paperback)","73735461","9780986227103","","Brenda Rothert","Silver Sky Publishing, Inc.","20141106","20,650","16,930","850점","11","소설/시/희곡"
"861","소설/시/희곡","Misery (Paperback)","71219100","9781501143106","","Stephen King ","Scribner","20160105","28,680","23,510","1,180점","13","소설/시/희곡"
"862","소설/시/희곡","Sarrasine: Modern English (Paperback)","69920220","9781493569656","","Honore de Balzac","CreateSpace","20131023","13,480","11,050","560점","11","소설/시/희곡"
"863","소설/시/희곡","Classic Coloring: Alice in Wonderland (Adult Coloring Book): 55 Removable Coloring Plates (Paperback)","68530671","9781419722066","","Abrams Noterie","Abrams Noterie                          ","20160301","21,850","17,910","900점","11","예술/대중문화"
"864","소설/시/희곡","Stalk a Stranger (Mass Market Paperback)","68151556","9780380897872","","Rachel Scott","AVON BOOKS","19850901","3,790","3,100","160점","0","소설/시/희곡"
"865","소설/시/희곡","We Need To Talk About Kevin (Paperback, Main - Classic edition)","67138862","9781781255674","","라이오넬 슈라이버","Profile Books Ltd","20160128","21,350","17,500","880점","29","소설/시/희곡"
"866","소설/시/희곡","A Portrait of the Artist as a Young Man (Paperback, Deckle Edge)","66984327","9780143108245","","James Joyce","Penguin Classics","20160804","30,370","24,290","1,220점","22","소설/시/희곡"
"867","소설/시/희곡","Now and Then (Paperback)","66462210","9781494838164","","Brenda Rothert","CreateSpace","20131229","20,650","16,930","850점","11","소설/시/희곡"
"868","소설/시/희곡","Naruto: Sakura's Story (Paperback)","62725152","9781421584423","","Akira Higashiyama","Viz Media","20160503","18,540","14,830","750점","11","만화"
"869","소설/시/희곡","The Deserted Woman (Paperback)","61425383","9781514295229","","Honore de Balzac","CreateSpace","20150611","11,790","9,660","490점","11","소설/시/희곡"
"870","소설/시/희곡","The Grace of Kings (Hardcover)","60844268","9781784973216","","Ken Liu","Head of Zeus","20151203","42,750","35,050","1,760점","12","소설/시/희곡"
"871","소설/시/희곡","Occupational Hazard (Mass Market Paperback)","60747582","9780671573393","","Lynnette Morland","Pocket Books","19840101","3,290","3,290","100점","0","소설/시/희곡"
"872","소설/시/희곡","Golden Man (Mass Market Paperback, First Edition)","60708779","9780373051984","","Ann Major","Silhouette Books","19850301","3,290","3,290","100점","0","소설/시/희곡"
"873","소설/시/희곡","Persona 4 Volume 1 (Paperback)","60581364","9781927925577","","ATLUS","Udon Entertainment","20160223","23,600","18,880","950점","11","만화"
"874","소설/시/희곡","Arrow of God (Paperback)","59982819","9780062430205","","치누아 아체베","HarperCollins","20160524","25,290","20,730","1,040점","0","소설/시/희곡"
"875","소설/시/희곡","Cities I've Never Lived in: Stories (Paperback)","59180587","9781555977313","","Sara Majka","Graywolf Pr                             ","20160216","27,000","22,140","1,110점","11","소설/시/희곡"
"876","소설/시/희곡","Angel Wings (Paperback, Multilingual)","57591595","9788498143072","","Victoria Frances","Norma Editorial Sa","20071015","8,430","7,750","390점","11","소설/시/희곡"
"877","소설/시/희곡","Boogie Nights (Paperback, Main)","56918900","9780571195398","","폴 토마스 앤더슨","Faber & Faber","19980209","23,490","19,260","970점","0","소설/시/희곡"
"878","소설/시/희곡","The Uncommercial Traveller (Hardcover)","56601471","9780199686650","","Charles Dickens","Oxford Univ Pr","20151008","32,040","26,270","1,320점","11","소설/시/희곡"
"879","소설/시/희곡","Montaigne (Paperback)","53532909","9781782271031","","Stefan Zweig","Pushkin Pr Ltd                          ","20150813","25,650","21,030","1,060점","11","전기/자서전"
"880","소설/시/희곡","Drive (Paperback)","53512810","9781500980511","","Brenda Rothert","Createspace Independent Pub","20140827","20,650","16,930","850점","11","소설/시/희곡"
"881","소설/시/희곡","The New Man, Masculinity and Marriage in the Victorian Novel (Hardcover)","53481288","9781848934917","","MacDonald, Tara","Pickering & Chatto (Publishers) Ltd","20150301","299,250","245,380","12,270점","11","소설/시/희곡"
"882","소설/시/희곡","How to Read a Book (Hardcover)","49917502","9781567310108","","","Fine Communications                     ","19970701","15,150","12,420","630점","11","소설/시/희곡"
"883","소설/시/희곡","Bound (Paperback)","49090775","9781494407759","","Rothert, Brenda","CreateSpace","20131208","20,650","16,930","850점","11","소설/시/희곡"
"884","소설/시/희곡","Picture Freedom: Remaking Black Visuality in the Early Nineteenth Century (Paperback)","48172883","9781479829774","","Jasmine Nichole Cobb","New York Univ Pr","20150403","50,620","41,500","2,080점","11","소설/시/희곡"
"885","소설/시/희곡","Les Trois Mousquetaires (Paperback)","47635101","9781502499868","","Alexandre Dumas","Createspace Independent Pub","20140925","35,430","29,050","1,460점","11","소설/시/희곡"
"886","소설/시/희곡","Playing Fans: Negotiating Fandom and Media in the Digital Age (Paperback)","47620588","9781609383190","","Booth, Paul","University of Iowa Press","20150315","75,930","62,260","3,120점","11","인문/사회"
"887","소설/시/희곡","Science in Wonderland : The Scientific Fairy Tales of Victorian Britain (Hardcover)","47615081","9780199662654","","Keene, Melanie","Oxford University Press, USA","20150326","36,310","29,770","1,490점","13","과학/수학/생태"
"888","소설/시/희곡","The Unknown Masterpiece: (Le Chef-d'oeuvre inconnu) (Paperback)","45108657","9781434401342","","","Wildside Press","20100112","6,730","6,730","210점","12","소설/시/희곡"
"889","소설/시/희곡","The Adventures of Jonathan Gullible: A Free Market Odyssey (Paperback)","45083447","9780974969466","","","Liberty Publishing Company","20110101","33,660","30,290","910점","11","인문/사회"
