﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"764","DVD/블루레이","코쿠리코 언덕에서 (2disc)","18835979","8809105879618","","미야자키 고로 감독, 오카다 준이치 외 목소리, 미야자키 하야오","대원DVD","20120830","29,000","17,400","180점","913","애니메이션"
"765","DVD/블루레이","[블루레이] 스물","105711761","","","이병헌 감독, 강하늘 외 출연","","20151021","31,900","31,900","1,600점","127",""
"766","DVD/블루레이","[3D 블루레이] 호빗: 다섯 군대 전투 - 스틸북 한정판 콤보팩 (4disc: 3D+2D)","101592073","","","피터 잭슨 감독, 이안 맥켈런 외 출연","","20150430","48,400","48,400","2,420점","400",""
"767","DVD/블루레이","[블루레이] 한공주","101592066","","","이수진 감독, 정인선 외 출연","","20141224","33,000","29,700","1,490점","241",""
"768","DVD/블루레이","[블루레이] 한공주","50005827","8809306456069","","이수진 감독, 정인선 외 출연","아트서비스","20141224","33,000","33,000","300점","241","블루레이"
"769","DVD/블루레이","[블루레이] 피아니스트 : 풀슬립 일반판","99678344","","","로만 폴란스키 감독, 토마스 크레츠만 외 출연","","20160127","29,700","29,700","1,490점","12",""
"770","DVD/블루레이","[블루레이] 피아니스트 : 풀슬립 일반판","74589008","8809427721329","","로만 폴란스키 감독, 토마스 크레츠만 외 출연","노바미디어","20160127","29,700","29,700","300점","265","블루레이"
"771","DVD/블루레이","사랑에 대한 모든 것","61766714","8809462437452","","제임스 마쉬, 에디 레드메인 외","유니버설픽쳐스","20150716","11,000","11,000","110점","114","드라마/코미디"
"772","DVD/블루레이","[블루레이] 퍼슨 오브 인터레스트 시즌5 (3disc)","101380349","8809507356694","","J.J. 에이브람스 감독, 짐 카비젤 외 출연","워너브라더스","20170316","39,600","39,600","400점","50","블루레이"
"773","DVD/블루레이","그을린 사랑","13458049","8809306450180","","드니 빌뇌브 감독, 루브나 이자벨 외 출연","아트서비스","20111103","25,300","13,200","140점","217","드라마/코미디"
"774","DVD/블루레이","이키루","517853","8809078081551","","구로자와 아키라 감독, 시무라 다카시 외 출연","프리미어 엔터테인먼트","20040922","9,900","2,900","30점","470","드라마/코미디"
"775","DVD/블루레이","나는 결백하다","438159","8809116450974","","알프레드 히치콕 감독, 그레이스 켈리 외 출연","씨네코리아","20031015","9,900","2,900","30점","341","드라마/코미디"
"776","DVD/블루레이","캡틴 아메리카: 윈터 솔져","44374481","8809362348926","","조 루소 외 감독, 스칼렛 요한슨 외 출연","월트디즈니","20140902","13,800","13,800","140점","266","액션/어드벤처"
"777","DVD/블루레이","러브 스토리","378033","8809462430781","","아서 힐러 감독, 라이언 오닐 외 출연","파라마운트","20070518","9,900","9,900","100점","329","드라마/코미디"
"778","DVD/블루레이","[블루레이] 투모로우랜드","70568572","8809362349169","","브래드 버드 감독, 조지 클루니 외 출연","월트디즈니","20151125","29,700","29,700","300점","123","블루레이"
"779","DVD/블루레이","열혈남아 (熱血男兒)","412926","8809050900795","","왕가위 감독, 장만옥 외 출연","라이브 DVD","20030502","7,700","2,900","30점","269","드라마/코미디"
"780","DVD/블루레이","[블루레이] 티파니에서 아침을","12860160","8809462430286","","블레이크 에드워즈 감독, 오드리 헵번 외 출연","파라마운트","20110922","24,200","24,200","250점","186","블루레이"
"781","DVD/블루레이","숨겨진 요새의 세 악인 (隱し砦の三惡人/Three Bad Men In A Hidden Fortress) ","823001","8809078082442","","","프리미어 엔터테인먼트","20041118","9,900","2,900","30점","320","액션/어드벤처"
"782","DVD/블루레이","[블루레이] 괴물의 아이 : 일반판 (2disc)","105711971","","","호소다 마모루 감독, 야쿠쇼 코지 외 목소리","","20170310","33,000","33,000","1,650점","117",""
"783","DVD/블루레이","[3D 블루레이] 옥보단 : 일반판","94510650","8809486640333","","손립기 감독, 뇌개흔 외 출연","클래식라인","20170131","15,000","15,000","150점","56","블루레이"
"784","DVD/블루레이","아바 베스트 뮤직","1707728","8809097758205","","아바","기타 (DVD)","20081202","9,900","2,900","30점","418","음악DVD"
"785","DVD/블루레이","무기여 잘있거라","819111","8809092445308","","","영상프라자","20050725","9,900","2,900","30점","405","드라마/코미디"
"786","DVD/블루레이","호빗: 스마우그의 폐허 (2disc)","37825783","8809462439906","","피터 잭슨 감독, 이안 맥켈런 외 출연","워너브라더스","20140417","9,900","9,900","100점","274","S.F/판타지"
"787","DVD/블루레이","구름처럼 바람처럼","531190","8809097830048","","토리우미 히사유키 감독","플래닛 엔터테인먼트","20040101","9,900","2,900","30점","387","애니메이션"
"788","DVD/블루레이","아비정전 & 반생연","103526612","","","왕가위 외 감독, 여명 외 출연","","20080620","9,900","3,800","40점","397",""
"789","DVD/블루레이","아비정전 & 반생연","2269173","8809151406486","","왕가위 외 감독, 여명 외 출연","에이치디디브이디","20080620","9,900","3,800","40점","397","드라마/코미디"
"790","DVD/블루레이","[블루레이] 라스베가스를 떠나며 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33611193","8809397940911","","마이크 피기스 감독, 니콜라스 케이지 외 출연","컨텐트존","20131210","27,800","8,800","90점","223","블루레이"
"791","DVD/블루레이","[블루레이] 우리 선희","103219781","","","홍상수 감독, 정재영 외 출연","","20140508","21,000","21,000","1,050점","389",""
"792","DVD/블루레이","[블루레이] 우리 선희","39705365","8809276101594","","홍상수 감독, 정재영 외 출연","디에스미디어","20140508","13,200","9,900","100점","389","블루레이"
"793","DVD/블루레이","야니 2종 : 아크로폴리스 공연 + 트리뷰트","2675184","8809177014702","","","엘라이트","20081010","8,800","8,800","90점","434","음악DVD"
"794","DVD/블루레이","어나더 컨트리","12177631","8809154137806","","마렉 카니브스카 감독, 루퍼트 에버렛 외 출연","기가코리아","20110720","7,700","7,700","80점","210","드라마/코미디"
"795","DVD/블루레이","스누피: 더 피너츠 무비","81737338","8809505729490","
","스티브 마티노 감독, 노아 슈냅 외 목소리","20세기폭스","20160525","22,000","3,900","40점","158","애니메이션"
"796","DVD/블루레이","[블루레이] 아메리칸 스나이퍼","56152600","8809639459621","","클린트 이스트우드 감독, 시에나 밀러 외 출연","워너브라더스","20150514","24,200","11,000","110점","266","블루레이"
"797","DVD/블루레이","[블루레이] 라이트 아웃","94469437","8809639454527","","데이비드 F. 샌드버그 감독, 빌리 버크 외 출연","워너브라더스","20161124","24,200","9,900","100점","95","블루레이"
"798","DVD/블루레이","의혹의 그림자","999892","8809116451506","","","씨네코리아","20070801","9,900","2,900","30점","561","드라마/코미디"
"799","DVD/블루레이","리틀 프린세스 1집 (4disc)","2974510","8809130053625","","","스크린에듀케이션(DVD)","20081222","66,000","49,500","500점","280","유아/아동"
"800","DVD/블루레이","동방신기 - 1st 콘서트 라이징 선 (2disc)[컬러화보집]","871562","8809178073357","","동방신기","아인스엠앤엠(구 태원)","20070118","27,500","26,000","260점","330","음악DVD"
"801","DVD/블루레이","[블루레이] 나쁜 녀석들 2","70121640","8809461422763","","마이클 베이 감독, 마틴 로렌스 외 출연","소니픽쳐스","20151124","31,900","31,900","320점","102","블루레이"
"802","DVD/블루레이","[블루레이] 소권괴초 : 777장 풀슬립 한정판","103526671","","","성룡 감독, 성룡 외 출연","","20160715","27,500","24,700","1,240점","134",""
"803","DVD/블루레이","[블루레이] 뜨거운 녀석들","12786550","8809507358612","","에드가 라이트 감독, 닉 프로스트 외 출연","유니버설픽쳐스","20110824","17,600","17,600","180점","121","블루레이"
"804","DVD/블루레이","잉그마르 베르히만 감독 특선 (3disc)","2008877","8809116467200","","잉그마르 베르히만 감독","피터팬픽쳐스","20080410","19,200","19,200","200점","207","드라마/코미디"
"805","DVD/블루레이","[블루레이] 옥보단 : 777장 풀슬립 한정판","96342958","8809427722395","","맥당걸 감독, 서금강 외 출연","노바미디어","20161125","27,500","27,500","280점","69","블루레이"
"806","DVD/블루레이","캐리비안의 해적 4 : 낯선 조류","12163424","8809274089283","","롭 마샬 감독, 조니 뎁 외 출연","월트디즈니","20110824","9,900","9,900","100점","337","드라마/코미디"
"807","DVD/블루레이","아이언 자이언트 SE","429065","8809323140521","","브래드 버드 감독, 제니퍼 애니스톤 외 출연","워너브라더스","20070209","9,900","9,900","100점","224","애니메이션"
"808","DVD/블루레이","[블루레이] 인크레더블 헐크","99678238","","","루이스 리테리어 감독, 로버트 다우니 주니어 외 출연","","20090206","24,200","24,200","1,210점","204",""
"809","DVD/블루레이","스칼렛","105780796","","","존 어먼 감독, 조안 웨일리 외 출연","","20070801","9,900","2,900","60점","381",""
"810","DVD/블루레이","비틀즈: 하드데이즈 나이트","98156674","8809520440059","","리처드 레스터 감독, 조지 해리슨 (George Harrison) 외 출연","인조인간","20161215","25,300","7,700","80점","258","드라마/코미디"
"811","DVD/블루레이","[수입] [블루레이] 2016 유로파 콘체르트","94008021","880242614841","","베토벤 (Ludwig Van Beethoven) 외","EuroArts","20161012","46,500","39,000","390점","116","블루레이"
"812","DVD/블루레이","선라이즈","999952","8809116451629","","F.W. 무르나우 감독, 자넷 게이너 출연","씨네코리아","20070801","9,900","2,900","30점","386","드라마/코미디"
"813","DVD/블루레이","[수입] 말러: 교향곡 4번 & 모차르트: 교향곡 35번","17000294","5060244550728","","모차르트 (Wolfgang Amadeus Mozart) 외 감독, 보스톤 교향악단 (Bos","ica Classics","20120517","38,800","10,000","100점","39","음악DVD"
"814","DVD/블루레이","뽀롱뽀롱 뽀로로 3차 시리즈 2탄 (DVD 디스크 1개 + 뽀로로 색연필 + 그리기 놀이책)","4861356","8803610039352","","여러 아티스트 (Various Artists) 감독","대윤미디어","20091105","15,000","13,500","140점","325","애니메이션"
"815","DVD/블루레이","이프 온리 (1disc)","4048249","8809074180050","","길 정거 감독, 제니퍼 러브 휴이트 외 출연","엔터원","20090610","9,900","9,900","100점","136","드라마/코미디"
"816","DVD/블루레이","[블루레이] 익스펜더블","11913255","8809276100870","","실베스터 스탤론 감독, 실베스터 스탤론 외 출연","버즈픽쳐스","20110701","9,900","9,900","100점","160","블루레이"
"817","DVD/블루레이","내 생애 꼭 한번 봐야할 신비한 과학의 세계: 우주, 자연, 인체의 신비 - BBC 사이언스 스페셜 베스트 오브 베스트 슬림 케이스 애장판 (30disc)","36385240","8809154149618","","딕 테일러 외 감독, 헬렌 체르스키 외 출연, 스티븐 맥킨토시 외 목소리","BBC","20140228","727,000","99,000","990점","133","교양/다큐멘터리"
"818","DVD/블루레이","[블루레이] 졸업 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33607103","8809397940904","","마이크 니콜스 감독, 앤 밴크로프트 외 출연","컨텐트존","20131210","27,500","9,900","100점","154","블루레이"
"819","DVD/블루레이","[블루레이] 쉰들러 리스트 : 일반판","103526662","","","스티븐 스필버그 감독, 벤 킹슬리 외 출연","","20140624","17,600","17,600","880점","144",""
"820","DVD/블루레이","[블루레이] 레이드: 첫번째 습격 - 풀슬립 스틸북 블랙버전 한정판","56837624","8809333430773","","가렛 에반스 감독, 이코 우웨이스 외 출연","더블루(The Blu)","20150528","36,500","36,500","370점","134","블루레이"
"821","DVD/블루레이","[수입] 말러 : 교향곡 1번'타이탄' & 베토벤 : 피아노 협주곡 1번","4063672","880242577184","","베토벤 (Ludwig Van Beethoven) 외","EuroArts","20090605","38,500","32,500","330점","64","음악DVD"
"822","DVD/블루레이","[3D 블루레이] 슈퍼배드 : 콤보팩 (2disc: 3D+2D)","62826775","8809507352740","","크리스 리노드 외 감독, 스티브 카렐 외 목소리","유니버설픽쳐스","20150729","24,200","24,200","250점","125","블루레이"
"823","DVD/블루레이","청춘의 증언 : 초회 한정판","63137292","8809306457110","","제임스 켄트 감독, 알리시아 비칸데르 외 출연","아트서비스","20150723","25,300","23,500","240점","198","드라마/코미디"
"824","DVD/블루레이","명탐정 코난 : 베이커가의 망령","106042650","","","코다마 켄지 감독","","20080905","7,700","7,700","80점","878",""
"825","DVD/블루레이","[블루레이] 나인 : 1,000장 넘버링 한정판","66108082","8809270745138","","롭 마샬 감독, 페넬로페 크루즈 외 출연","비디오여행","20150922","19,800","19,800","200점","131","블루레이"
"826","DVD/블루레이","링컨 (1939)","978649","8809105460274","","존 포드 감독, 헨리 폰다 출연","씨네코리아","20070801","9,900","2,900","30점","385","드라마/코미디"
"827","DVD/블루레이","무소륵스키: 보리스 고두노프 [한글자막]","90030426","8809090673628","","무소르그스키 (Modest Mussorgsky) 외","BelAir","20160823","30,400","25,700","260점","136","음악DVD"
"828","DVD/블루레이","미션 임파서블 : 고스트 프로토콜","16495839","8809462430187","","브래드 버드 감독, 톰 크루즈 외 출연","파라마운트","20120510","9,900","9,900","100점","283","액션/어드벤처"
"829","DVD/블루레이","마이클 샌델 교수의 하버드 특강 "정의" (6disc)","8603910","","","마이클 샌델","EBS미디어센터","20110214","150,000","120,000","1,200점","321","교양/다큐멘터리"
"830","DVD/블루레이","로렌스 올리비에의 햄릿(1948)","1000041","8809097550083","","로렌스 올리비에 감독","씨네코리아","20070801","9,900","2,900","30점","301","드라마/코미디"
"831","DVD/블루레이","그녀가 모르는 그녀에 관한 소문","868208","8809427200497","","로브 라이너 감독, 제니퍼 애니스톤 외 출연","워너브라더스","20071204","5,800","1,900","20점","127","드라마/코미디"
"832","DVD/블루레이","로빈훗","822423","8809102337012","","케빈 코스트너 출연","기타 (DVD)","20080611","3,700","2,900","30점","397","액션/어드벤처"
"833","DVD/블루레이","에덴의 동쪽","425947","8809116450493","","엘리아 카잔 감독, 제임스 딘 외 출연","아이씨디","20220112","2,900","2,900","30점","331","드라마/코미디"
"834","DVD/블루레이","명작에게 길을 묻다 - 안소니 퀸의 25시","6736817","8809151411367","","앙리 베르누이 감독, 버나 리지 외 출연","유비윈","20100521","9,900","3,900","40점","423","드라마/코미디"
"835","DVD/블루레이","[블루레이] AC/DC - Let There Be Rock","12422986","8809360258418","","에이씨디씨 (AC/DC)","워너브라더스","20110722","17,600","9,800","100점","139","블루레이"
"836","DVD/블루레이","프렌즈 풀박스 : 뉴 패키지 (40disc)","44525633","8809549666072","","게리 핼보슨 외 감독, 커트니 콕스 외 출연","워너브라더스","20140820","132,000","132,000","1,320점","360","TV 시리즈"
"837","DVD/블루레이","[블루레이] 혹성탈출 : 진화의 시작","13766970","8809505726000","","루버트 와이어트 감독, 앤디 서키스 외 출연","20세기폭스","20111207","19,800","19,800","200점","357","블루레이"
"838","DVD/블루레이","로보트 태권V와 황금날개의 대결","106042647","","","김청기 감독","","20080109","8,250","7,000","70점","319",""
"839","DVD/블루레이","IMAX : 허블","16344887","8809427200091","","토니 마이어스 감독, 레오나르도 디카프리오 외 목소리","워너브라더스","20120510","9,900","2,900","0점","442","교양/다큐멘터리"
"840","DVD/블루레이","트랜스포머 극장판 (애니메이션)","2483176","8809154121379","","","에이치디디브이디","20080827","4,900","2,900","30점","515","애니메이션"
"841","DVD/블루레이","율리시즈","1700249","8809151391089","","마리오 카메리니 감독, 실바나 망가노 외 출연","PS Kr.","20031114","9,900","2,900","30점","192","드라마/코미디"
"842","DVD/블루레이","[블루레이] 지옥의 묵시록: 리덕스 - 풀슬립 일반판","99678356","","","프란시스 포드 코폴라 감독, 말론 브란도 외 출연","","20160318","29,700","29,700","1,490점","12",""
"843","DVD/블루레이","피아니스트 세이모어의 뉴욕 소네트","93055036","8809276104403","","에단 호크 감독, 시모어 번스타인 출연","비디오가게","20160929","25,300","22,700","230점","151","드라마/코미디"
"844","DVD/블루레이","다큐 3일 - 봉하마을 144시간의 기록","105578212","","","","","20100819","16,500","15,300","160점","236",""
"845","DVD/블루레이","엑스맨: 데이즈 오브 퓨처 패스트 - 로그 컷 & 극장판 (2disc)","61310417","8809505729698","","브라이언 싱어 감독, 안나 파킨 외 출연","20세기폭스","20150716","27,500","12,100","130점","124","액션/어드벤처"
"846","DVD/블루레이","무사 쥬베이","490844","8809102334547","","가와지리 요시야키 감독, 아오노 다케시 외 출연","우리엔터","20090113","9,900","2,900","30점","416","드라마/코미디"
"847","DVD/블루레이","명작에게 길을 묻다 - 프랑스 중위의 여자","6881875","8809151411091","","카렐 라이츠 감독, 메릴 스트립 외 출연","유비윈","20100421","9,900","3,900","40점","283","드라마/코미디"
"848","DVD/블루레이","머라이어 캐리 : 뮤직박스","3347066","8809177013187","","Mariah Carey","기타 (DVD)","20090226","15,000","6,600","70점","209","음악DVD"
"849","DVD/블루레이","[블루레이] 암살 : 일반판","88292729","8809505720145","","최동훈 감독, 이정재 외 출연","KD미디어(케이디미디어)","20160803","31,900","31,900","320점","93","블루레이"
"850","DVD/블루레이","나는 비밀을 알고 있다","819936","8809116450998","","","씨네코리아","20031021","9,900","2,900","30점","301","공포/스릴러"
"851","DVD/블루레이","[블루레이] 공자: 춘추전국시대 - 감독판 500장 풀슬립 한정판","101142300","8809320795342","","후메이 감독, 주윤발 외 출연","인포(INFO)","20170203","29,700","29,700","300점","149","블루레이"
"852","DVD/블루레이","밀드레드 피어스 (2Disc)","15826053","8809360252959","","토드 헤인즈 감독, 케이트 윈슬렛 외 출연","워너브라더스","20120405","9,900","9,900","100점","120","드라마/코미디"
"853","DVD/블루레이","[블루레이] 정글북","93143992","8809505723139","","존 파브로 감독, 닐 세티 출연, 벤 킹슬리 외 목소리","월트디즈니","20161012","19,800","7,900","80점","283","블루레이"
"854","DVD/블루레이","안드레이 타르코프스키의 잠입자 (2disc)","101591816","","","안드레이 타르코프스키 감독, 알렉산드르 카이다노프스키 외 출연","","20101109","16,500","9,800","100점","239",""
"855","DVD/블루레이","윔피 키드 3","20647770","8809505725805","","데이빗 바우워즈 감독, 재커리 고든 외 출연","20세기폭스","20121128","13,500","5,400","60점","235","드라마/코미디"
"856","DVD/블루레이","[블루레이] 마지막 4중주","34011772","8809306454478","","야론 질버맨 감독, 크리스토퍼 월켄 외 출연","아트서비스","20131227","33,000","33,000","300점","179","블루레이"
"857","DVD/블루레이","천룡팔부 박스세트 (9disc)","946325","8809151403317","","조사겸 감독, 진호민 외 출연","월드디지털엔터테인먼트","20070807","54,000","14,800","150점","217","박스세트"
"858","DVD/블루레이","[블루레이] 더 웹툰: 예고살인 - 초회 한정판","105711673","","","김용균 감독, 엄기준 외 출연","","20131024","33,000","29,700","1,490점","103",""
"859","DVD/블루레이","[블루레이] 더 웹툰: 예고살인 - 초회 한정판","31906008","8809306453778","","김용균 감독, 엄기준 외 출연","CJ 엔터테인먼트","20131024","33,000","33,000","330점","103","블루레이"
"860","DVD/블루레이","배고픈 애벌레","26066831","8809130055995","","에릭 칼","스크린에듀케이션(DVD)","20130423","18,000","13,500","140점","224","유아/아동"
"861","DVD/블루레이","[블루레이] 블랙스완 - 흑조버전","11702209","8809461422169","","대런 아로노프스키 감독, 나탈리 포트만 외 출연","20세기폭스","20110628","20,900","20,900","210점","167","블루레이"
"862","DVD/블루레이","베르디 : 라 트라비아타 (한글자막)","8375618","8809090672348","","베르디 (Giuseppe Verdi)","아울로스 (Aulos Media)","20101220","26,900","22,300","230점","310","음악DVD"
"863","DVD/블루레이","쇼팽의 푸른 노트","4889143","8809154125513","","안드레이 줄랍스키 감독, 소피 마르소 출연","클레버컴퍼니","20091111","17,600","7,700","80점","278","드라마/코미디"
"864","DVD/블루레이","빅 쇼트","81890804","8809507357127","","아담 맥케이 감독, 브래드 피트 외 출연","파라마운트","20160526","11,000","11,000","110점","149","드라마/코미디"
"865","DVD/블루레이","Miles Davis - Live In Montreal (뮤직 한정세일)","819245","8809177014399","","","기타 (DVD)","20050727","9,900","2,900","30점","302","음악DVD"
"866","DVD/블루레이","제시카 밸런스 요가","964504","8809116476387","","제시카 출연","미디어블루","20070313","16,000","9,800","100점","266","취미/스포츠"
"867","DVD/블루레이","트라이앵글 (2disc)","2281699","8809119671291","","크레이그 알 백스레이 감독, 브루스 데이비슨 외 출연","기타 (DVD)","20080623","9,900","3,500","40점","225","액션/어드벤처"
"868","DVD/블루레이","Guns N' Roses - Gold","1707715","8809151397265","","건스 앤 로지스","기타 (DVD)","20060626","9,900","2,900","30점","186","음악DVD"
"869","DVD/블루레이","역마차","822425","8809089941134","","","기타 (DVD)","20050725","9,900","2,900","30점","264","드라마/코미디"
"870","DVD/블루레이","징기스칸 (10disc) - TV 시리즈","890191","8809151402556","","빠 썬 외 출연","덕슨미디어","20070313","40,000","19,800","200점","171","드라마/코미디"
"871","DVD/블루레이","플로렌스","100471432","8809505720985","","스티븐 프리어스 감독, 메릴 스트립 외 출연","에프엔씨애드컬쳐","20170118","22,000","20,400","210점","42","드라마/코미디"
"872","DVD/블루레이","전투요정 유키카제 일반판 박스세트 (5disc+72p해설집)","2922767","8809154123281","","오오쿠라 마사히코","미라지엔터테인먼트","20081218","35,000","12,900","130점","169","애니메이션"
"873","DVD/블루레이","[DVD] tvN 드라마 : 기억 - 감독판 (11disc+140p 화보집)","85058535","8809036447467","","박찬홍 감독, 이성민 외 출연","이엔이미디어","20161028","131,000","131,000","1,310점","278","TV 시리즈"
"874","DVD/블루레이","슈퍼주니어 - 월드투어 인 서울 "슈퍼쇼 6" (2disc+스페셜 컬러 포토북)","73374095","8809333430995","","슈퍼주니어 (Super Junior)","SM엔터테인먼트","20160108","37,400","37,400","380점","69","음악DVD"
"875","DVD/블루레이","[수입] [블루레이] '에투알(수석무용수) 갈라' 실황","96316718","809478072072","","여러 아티스트 (Various Artists)","OPUS ARTE(오퍼스 아르떼)","20161115","48,100","40,300","410점","61","음악DVD"
"876","DVD/블루레이","[블루레이] 반 헬싱 : 렌티큘러 한정판","56708165","8809320793416","","스티븐 소머즈 감독, 휴 잭맨 외 출연","인포(INFO)","20150522","33,000","31,300","320점","266","블루레이"
"877","DVD/블루레이","Simon And Garfunkel : Gold (Greatest Hits)","1977475","8809151402457","","Simon & Garfunkel","기타 (DVD)","20080328","9,900","2,900","30점","357","음악DVD"
"878","DVD/블루레이","이창 (다음미디어)","981260","8809044562572","","알프레드 히치콕 감독, 제임스 스튜어트 외 출연","드림믹스 (다음미디어)","20070221","9,900","4,400","50점","282","드라마/코미디"
"879","DVD/블루레이","타이타닉 (2disc)","101591868","","","제임스 카메론 감독, 레오나르도 디카프리오 외 출연","","20120914","27,500","25,500","260점","280",""
"880","DVD/블루레이","크레이들 2 그레이브","470316","8809427200275","","안드레이 바르코비악 감독, 이연걸 외 출연","워너브라더스","20070917","5,800","1,000","10점","169","액션/어드벤처"
"881","DVD/블루레이","헨리 5세","4323383","8809151391102","","여러 아티스트 (Various Artists) 출연","기타 (DVD)","20090728","9,900","2,900","30점","240","드라마/코미디"
"882","DVD/블루레이","캣츠 (1disc)","13735291","8809507353112","","데이비드 말렛 감독, 일레인 페이지 외 출연","유니버설픽쳐스","20111117","9,900","9,900","100점","539","음악DVD"
"883","DVD/블루레이","워터프론트 (말론 브란도 주연)","2249690","8809102335520","","엘리아 카잔 감독, 말론 브란도 출연","기타 (DVD)","20080612","9,900","2,900","30점","264","드라마/코미디"
"884","DVD/블루레이","장 뤽 고다르 콜렉션 Vol.2 (2Disc)","2675460","8809177019615","","장 뤽 고다르 감독","엘라이트","20080506","15,000","8,800","90점","270","드라마/코미디"
"885","DVD/블루레이","[블루레이] 소중한 날의 꿈 : 초회 한정판","36493242","8809306454904","","안재훈 외 감독, 오연서 외 목소리","아트서비스","20140306","33,000","33,000","300점","196","블루레이"
"886","DVD/블루레이","캡틴 까이유 18종 세트 (15disc + 동요 CD 증정)","12474128","8809079263574","","","엠앤브이","20110711","132,000","89,700","900점","55","유아/아동"
"887","DVD/블루레이","인베이젼","1027464","8809427200343","","올리버 히르쉬비겔 감독, 다니엘 크레이그 외 출연","워너브라더스","20080111","9,900","3,500","40점","231","공포/스릴러"
"888","DVD/블루레이","샌 안드레아스","66202823","8809462433478","","브래드 페이튼 감독, 칼라 구지노 외 출연","워너브라더스","20151015","22,000","22,000","220점","79","액션/어드벤처"
"889","DVD/블루레이","트루 크라임","49634287","","","클린트 이스트우드 감독, 제임스 우즈 외 출연","","20000401","8,800","3,500","70점","145",""
"890","DVD/블루레이","한글이야호 5종 박스세트 (5disc)","41153978","2513162060006","","","EBS교육방송","20140520","75,000","67,000","670점","136","유아/아동"
"891","DVD/블루레이","외침과 속삭임","11059797","8809154135703","","잉그마르 베르히만 감독, 리브 울만 외 출연","드림플러스","20110401","6,600","6,600","70점","124","드라마/코미디"
"892","DVD/블루레이","꾸뻬 씨의 행복여행","56161981","8809320793393","","피터 첼섬 감독, 장 르노 외 출연","인포(INFO)","20150430","25,300","24,000","240점","181","드라마/코미디"
"893","DVD/블루레이","휴고","16600542","8809462430149","","마틴 스콜세지 감독, 클로이 모레츠 외 출연","파라마운트","20120517","9,900","9,900","100점","242","드라마/코미디"
"894","DVD/블루레이","[블루레이] 히어로 더블팩 - 배트맨 대 슈퍼맨: 저스티스의 시작 UE(극장판 & 확장판) + 맨 오브 스틸 (3disc 한정판)","85910051","8809462438671","","잭 스나이더 감독, 케빈 코스트너 외 출연","해리슨 앤 컴퍼니(H&Co.)","20160721","48,400","48,400","490점","55","블루레이"
"895","DVD/블루레이","폴모리아 추모 박스세트 (5disc)","2438283","8809177014955","","폴 모리아 감독","엘라이트","20080612","30,000","22,000","220점","221","음악DVD"
"896","DVD/블루레이","쥬라기 공원 컬렉션 (4disc)","105711177","","","스티븐 스필버그 외 감독, 샘 닐 외 출연","","20151008","39,600","39,600","400점","90",""
"897","DVD/블루레이","종각","86812346","8809275240591","","양주남 감독, 문정숙 외 출연","한국영상자료원","20160714","15,400","15,400","160점","85","드라마/코미디"
"898","DVD/블루레이","비욘드 포세이돈 어드벤처 DE","868213","8809427200190","","어윈 알렌 감독, 피터 보일 외 출연","워너브라더스","20070917","5,800","1,900","20점","407","액션/어드벤처"
"899","DVD/블루레이","세가지색 : 레드","101591786","","","크쥐시토프 키에슬로프스키 감독, 이렌느 야곱 출연","","20091106","8,800","3,700","100점","186",""
"900","DVD/블루레이","여친남친","29763223","8809285873109","","양야체 감독, 계륜미 외 출연","이오스엔터","20130813","9,900","9,900","100점","57","드라마/코미디"
"901","DVD/블루레이","[수입] [블루레이] 브람스 : 실내악 전곡 (+다큐멘터리)","97884571","880242640147","","스턴 (Isaac Stern) 외","EuroArts","20161202","108,500","91,000","910점","44","음악DVD"
"902","DVD/블루레이","버드맨","61114287","8809505726048","","알레한드로 곤잘레스 이냐리투 감독, 에드워드 노튼 외 출연","20세기폭스","20150728","9,900","9,900","100점","103","드라마/코미디"
"903","DVD/블루레이","이수","8183096","8809116477728","","아나톨리 리트박 감독, 이브 몽땅 외 출연","피터팬픽쳐스","20101203","3,800","3,800","40점","159","드라마/코미디"
"904","DVD/블루레이","내 이름은 아닌아","78856765","8809270746548","","알프레도 소데르기트 감독, 페데리카 라카뇨 외 목소리","비디오여행","20160316","25,300","22,700","230점","57","애니메이션"
"905","DVD/블루레이","왕좌의 게임 : 시즌6 - 무삭제 한정판 (5disc)","93743508","8809507351408","","데이비드 베니오프 감독, 찰스 댄스 외 출연","워너브라더스","20161117","66,000","66,000","660점","41","드라마/코미디"
"906","DVD/블루레이","나의 계곡은 푸르렀다(스카이 3차할인)","820011","8809097755358","","","기타 (DVD)","20031105","9,900","2,900","30점","229","드라마/코미디"
"907","DVD/블루레이","[수입] [블루레이] 베르디 : 가면무도회 [한글자막]","105052799","814337013950","","베르디 (Giuseppe Verdi) 외","C Major","20170314","51,200","42,900","430점","52","음악DVD"
"908","DVD/블루레이","해리포터와 마법사의 돌 (1disc)","100126550","8809507355963","","크리스 콜럼버스 감독, 엠마 왓슨 외 출연","워너브라더스","20170105","9,900","9,900","100점","236","액션/어드벤처"
"909","DVD/블루레이","[블루레이] 호빗 트릴로지 : 한정판 (6disc 아웃박스)","54619573","8809427205959","","피터 잭슨 감독, 이안 맥켈런 외 출연","워너브라더스","20150508","69,300","69,300","700점","86","블루레이"
