﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"782","음반","Andrea Bocelli - The Best of Andrea Bocelli : Vivere [한국 특별 버전]","992199","8808678235692","","안드레아 보첼리 (Andrea Bocelli) 노래","유니버설(Universal)","20071025","24,100","20,000","200점","1523","클래식"
"783","음반","Sam Smith - In The Lonely Hour [2CD Drowning Shadows 에디션]","68925177","8808678261974","","샘 스미스 (Sam Smith) 노래","유니버설(Universal)","20151106","24,900","20,800","200점","946","팝"
"784","음반","Taylor Swift - 1989 [디럭스 에디션]","50101125","8808678260663","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20141110","27,100","22,600","220점","656","팝"
"785","음반","다이아 - 정규 2집 YOLO [핑크 다이아 ver]","107899885","8809447088037","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20170428","21,400","17,800","180점","346","가요"
"786","음반","페퍼톤스 - 2014-2015 Two Lives","88470680","8809269506351","","페퍼톤스 (Peppertones) 노래","지니(genie)뮤직","20160802","17,800","14,900","150점","397","가요"
"787","음반","정승환 - 1집 목소리","97225349","8809269506863","","정승환 노래","지니(genie)뮤직","20161129","14,300","11,900","120점","450","가요"
"788","음반","인피니트 - 미니 5집 Reality [일반반]","62683851","8804775063947","","인피니트 (Infinite) 노래","울림 엔터테인먼트(Woollim)","20150713","13,500","11,300","120점","1480","가요"
"789","음반","Beyonce - Lemonade [CD+DVD]","83069209","8803581123500","","비욘세 (Beyonce) 노래","소니뮤직(SonyMusic)","20160513","23,200","19,300","200점","422","팝"
"790","음반","아가씨 O.S.T. [180g 2LP]","105673315","8809484119268","","조영욱 작곡","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170328","59,700","49,700","500점","930","O.S.T."
"791","음반","크러쉬 - 미니 2집 wonderlust","93720776","8804775074554","","크러쉬 (Crush) 노래","Kakao Entertainment","20161017","14,300","11,900","120점","287","가요"
"792","음반","빅스 - 정규 1집 Voodoo","33345386","8809388742876","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20131125","17,800","14,900","150점","1410","가요"
"793","음반","다이아 - 정규 2집 YOLO [블루 다이아 ver.]","107899820","8809447088020","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20170428","21,400","17,800","180점","337","가요"
"794","음반","들국화 - 들국화 [2CD]","33649279","8804775053009","","들국화 노래","Kakao Entertainment","20131205","28,500","23,800","240점","1271","가요"
"795","음반","지드래곤 - 정규 2집 COUP D'E TAT [Black/Red 랜덤발송]","30919117","8809269502353","","지드래곤 (G-Dragon) 노래","YG 엔터테인먼트","20130913","21,000","17,800","180점","1685","가요"
"796","음반","아스트로 - 미니 3집 Autumn Story [Orange Ver.]","95662393","8809447086828","","아스트로 (ASTRO) 노래","인터파크/뮤직앤뉴","20161110","14,300","11,900","120점","308","가요"
"797","음반","우주소녀 - 미니 2집 The Secret [디지팩]","89221665","8804775072956","","우주소녀 노래","스타쉽 엔터테인먼트","20160817","16,000","13,400","140점","380","가요"
"798","음반","Nothing But Thieves - 2집 Broken Machine [Deluxe Edition]","117040124","8803581124309","","낫띵 벗 띠브스 (Nothing But Thieves) 노래","소니뮤직(SonyMusic)","20170908","20,500","17,100","180점","259","팝"
"799","음반","어반자카파 (Urban Zakapa) - 1집 01","11613510","8809447085197","","어반자카파 (Urban Zakapa) 노래","뮤직앤뉴","20110517","15,000","12,500","130점","1034","가요"
"800","음반","정태춘 & 박은옥 - 11집 바다로 가는 시내버스","14747621","8808678306859","","박은옥 외 노래","유니버설(Universal)","20120126","16,000","13,400","140점","1218","가요"
"801","음반","빅스 - 정규 2집 Chained Up [76p 포토북][Control Ver.]","69380666","8809435818707","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20151110","19,600","16,300","170점","1133","가요"
"802","음반","아이유 - 정규 3집 Modern Times [CD+DVD 스페셜반]","31765521","8804775051531","","아이유 (IU) 노래","Kakao Entertainment","20131010","38,700","32,700","330점","1329","가요"
"803","음반","Coldplay - 6집 Ghost Stories","37790348","8809355971254","","콜드플레이 (Coldplay) 노래","워너뮤직(팔로폰)","20140519","17,800","14,900","150점","903","팝"
"804","음반","넬(Nell) - Let's Take A Walk (Re-Arranged Album)","933172","8809309172089","","넬 (Nell) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20070625","13,500","11,000","110점","1388","가요"
"805","음반","[수입] Bruno Mars - 3집 24K Magic","94942047","075678662737","","브루노 마스 (Bruno Mars) 노래","워너뮤직(WEA)","20161118","20,500","17,200","170점","268","팝"
"806","음반","Honne - Warm On A Cold Night [스탠더드 에디션]","91689648","8809355973487","","혼네 (HONNE) 노래","워너뮤직(WEA)","20160920","17,800","14,900","150점","453","팝"
"807","음반","러블리즈 - 싱글 1집 Lovelinus","71470017","8804775067280","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20151208","12,500","10,400","110점","892","가요"
"808","음반","크러쉬(Crush) - 정규 1집 Crush On You","41503324","","","크러쉬 (Crush) 노래","Kakao Entertainment","20140609","15,100","12,600","130점","517","가요"
"809","음반","장한나 - 로망스: 첼로와 오케스트라를 위한 작품집","886803","8806344820609","","드보르작 (Antonin Dvorak) 외, 안토니오 파파노 (Antonio Pappano","워너뮤직(WEA)","20140814","17,800","14,900","150점","1505","클래식"
"810","음반","Oasis - Time Flies.... 1994 - 2009 [2CD Standard Version]","6999360","8803581116953","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20100615","18,000","14,700","150점","722","팝"
"811","음반","쏜애플 - 서울병 [EP]","83431724","8809381230431","","쏜애플 (Thornapple) 노래","해피로봇레코드","20160519","14,300","11,900","120점","1629","가요"
"812","음반","조용필 - Big Gold 80 : The History Album [4CD]","601895","8809036442387","","조용필 노래","이엔이미디어","20051124","27,000","22,300","230점","1161","가요"
"813","음반","오왼 오바도즈 - 정규 Problematic","118045472","8804775081392","","오왼 오바도즈 (Owen Ovadoz) 노래","Kakao Entertainment","20170925","19,600","16,300","170점","140","가요"
"814","음반","이진아 - 미니 앨범 Random","113529853","8809269508140","","이진아 노래","지니(genie)뮤직","20170720","14,300","11,900","120점","207","가요"
"815","음반","이선희 골든","792933","8805115800871","","이선희 노래","지구","20051024","7,100","5,900","60점","1886","가요"
"816","음반","루시드폴 (Lucid Fall) - 정규 5집 아름다운 날들","14234749","8809309173604","","루시드 폴 (Lucid Fall) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20111219","16,000","13,400","140점","1271","가요"
"817","음반","장필순 - 5집 나의 외로움이 널 부를때","356275","8804524002821","","장필순 노래","신나라뮤직","19980101","11,000","9,000","90점","1145","가요"
"818","음반","The Weeknd - 3집 Starboy","97947547","8808678263176","","위켄드 (The Weeknd) 노래","유니버설(Universal)","20161209","21,400","17,800","170점","781","팝"
"819","음반","브로콜리너마저 - 골든-힛트 모음집 / [앵콜요청금지.] [2CD]","17616636","8809325069103","","브로콜리 너마저 노래","비스킷 사운드","20120712","19,900","16,300","170점","920","가요"
"820","음반","토이 - 4집 A Night In Seoul [재발매]","339080","8809036446187","","토이 (Toy) 노래","이엔이미디어","20000101","14,300","11,900","120점","1496","가요"
"821","음반","법정스님 & 김세원 - 연꽃 향기를 들으면서","916880","8809090671716","","법정스님 외 노래","아울로스(Aulos Media)","20070515","16,000","13,400","140점","1390","클래식"
"822","음반","밀회: 클래식 앨범 [2CD 디지팩]","40716015","8809355971421","","쇼팽 (Frederic Chopin) 외, 리히터 (Sviatoslav Richter) 외","워너뮤직(WEA)","20140515","19,600","16,300","170점","1191","클래식"
"823","음반","들국화 - 골든 베스트","853993","8804524017597","","들국화 노래","신나라뮤직","20061031","12,500","10,300","110점","1095","가요"
"824","음반","[수입] 저녁의 선율 - 로맨틱 첼로 소품집","494422","","","Jacques Offenbach 외 작곡, Hans Standlmair 지휘, Werner","Orfeo","20000914","23,200","19,300","200점","994","클래식"
"825","음반","황병기 - 가야금 작품집 제5집 : 달하 노피곰 (Darha Nopigom)","921396","8806344801363","","황병기 연주","씨앤엘뮤직 (C&L)","20070531","16,000","13,400","140점","1459","국악"
"826","음반","Daft Punk - Random Access Memories","26838500","8803581120707","","다프트 펑크 (Daft Punk) 노래","소니뮤직(SonyMusic)","20130527","17,800","14,900","150점","1218","팝"
"827","음반","러블리즈 - 정규 1집 Girls' Invasion","48979931","8804775058639","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20141117","16,000","13,400","140점","661","가요"
"828","음반","모차르트 : 레퀴엠 KV626","412341","8808678107753","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 뵘 (Karl Bohm) 지","유니버설(Universal)","20020409","17,800","14,900","140점","1299","클래식"
"829","음반","Lana Del Rey - Lust For Life","113500541","8808678263633","","라나 델 레이 (Lana Del Rey) 노래","유니버설(Universal)","20170721","21,400","17,800","170점","171","팝"
"830","음반","페퍼톤스 - 정규 4집 beginner's luck","16418421","8809309174687","","페퍼톤스 (Peppertones) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20120424","14,700","11,900","120점","1021","가요"
"831","음반","[수입] 비발디 : 사계","760006","028946475027","","안토니오 비발디 (Antonio Vivaldi) 작곡, 이무지치 (I Musici) 외 연","PHILIPS","20060316","17,400","14,600","150점","1054","클래식"
"832","음반","[수입] 베토벤 : 현악 사중주 전곡집 [8CD]","7926247","886977767821","","베토벤 (Ludwig Van Beethoven) 작곡, 부다페스트 사중주단 (Budapes","SONY CLASSICAL","20101013","36,300","30,500","310점","1492","클래식"
"833","음반","백건우 - Frederic Chopin : Complete Works For Piano & Orchestra","434393","8808678109566","","백건우 연주","유니버설(Universal)","20030925","29,800","24,800","240점","1185","클래식"
"834","음반","짙은 - 짙은","2625979","828600906474","","짙은 노래","파스텔뮤직","20081015","14,900","11,900","120점","809","가요"
"835","음반","Sekai No Owari - Hey Ho [POP Card Limited Edition][2CD]","115191718","8803581146134","","세카이노오와리 (Sekai No Owari) 노래","소니뮤직(SonyMusic)","20170821","26,700","22,300","230점","129","J-Pop"
"836","음반","10cm - 2집 [2.0]","19996391","8809280169740","","십센치 (10cm) 노래","미러볼뮤직","20121010","15,800","12,800","130점","785","가요"
"837","음반","[수입] 파가니니 : 바이올린과 기타를 위한 작품집","761678","028943783729","","파가니니 (Nicolo Paganini) 작곡, 쇨셔 (Goran Sollscher) 외 ","DG","20060316","23,200","19,400","200점","958","클래식"
"838","음반","어반자카파 - 2집 02","20636972","8809447084664","","어반자카파 (Urban Zakapa) 노래","뮤직앤뉴","20121031","15,000","12,500","130점","747","가요"
"839","음반","고상지 - 2집 Ataque del Tango","84603470","8809355973111","","고상지 연주","워너뮤직(WEA)","20160602","17,800","14,900","150점","600","월드뮤직"
"840","음반","황병기 / 가야금작품집 4집 춘설","352212","8809102528564","","황병기 연주","씨앤엘뮤직 (C&L)","20010705","16,000","13,400","140점","1173","국악"
"841","음반","Imagine Dragons - 3집 Evolve","111654883","8808678263589","","이매진 드래곤스 (Imagine Dragons) 노래","유니버설(Universal)","20170623","27,100","22,600","220점","430","팝"
"842","음반","Billie Holiday - Lady In Satin","853012","8803581131758","","빌리 헐리데이 (Billie Holiday) 노래","소니뮤직(SonyMusic)","20061107","11,500","9,900","100점","1086","재즈"
"843","음반","브라운아이드소울 - 2집 The Wind, The Sea, The Rain [180g 2LP]","112027063","8809534462122","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170626","65,900","54,900","550점","413","가요"
"844","음반","성시경 - 리메이크 앨범 Winter Wonderland","49705789","8809435812163","","성시경 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20141208","17,800","14,900","150점","1401","가요"
"845","음반","밀릭 - 정규 1집 Vida","113529128","8809314513525","","밀릭 (Millic) 노래","지니(genie)뮤직","20170718","18,700","15,600","160점","115","가요"
"846","음반","[수입] 쇼팽 : 피아노 협주곡 1,2번","758115","028945968421","","","DG","20060316","27,500","22,300","230점","1189","클래식"
"847","음반","지연 - 그대 있는 곳에 [신중현 작품집]","115125250","8809533280123","","김지연","뮤직리서치","20170804","17,800","14,900","150점","135","가요"
"848","음반","짙은 - 백야 [EP]","14121917","828600911225","","짙은 노래","파스텔뮤직","20111216","11,000","8,900","90점","505","가요"
"849","음반","세상에서 가장 아름다운 아리아 40곡 [2CD]","2365684","8809217572773","","여러 아티스트 (Various Artists) 노래, 여러 아티스트 (Various Art","워너뮤직(WEA)","20080724","16,000","13,400","140점","1018","클래식"
"850","음반","[수입] DG 111 - 전설적인 바이올린 녹음 [42CD 한정반]","85160524","028947962205","","하이페츠 (Jascha Heifetz) 외 연주","DG","20160810","148,300","124,400","1,250점","230","클래식"
"851","음반","김동률 - 라이브 Kimdongryul Live 2012 감사 / 2014 동행 [2CD]","63989277","8804775064067","","김동률 노래","Kakao Entertainment","20150806","26,700","22,300","230점","899","가요"
"852","음반","순수 - Pure - 純粹 [2CD+72p 화보]","85940770","8803581144802","","마일리 사이러스 (Miley Cyrus) 외 노래","소니뮤직(SonyMusic)","20160624","26,700","22,300","230점","222","팝"
"853","음반","[화보집] 크리스탈 - I DON'T WANT TO LOVE YOU [초회한정반]","104417255","9791187290049","","크리스탈 (f(x)) 노래","SM 엔터테인먼트","20170317","40,000","40,000","400점","205","가요"
"854","음반","[수입] 베토벤 : 바이올린 소나타 9번'크로이처' & 5번'봄'","805550","028947575092","","베토벤 (Ludwig Van Beethoven) 작곡, 블라디미르 아쉬케나지 (Vladim","Decca","20060808","22,900","18,600","190점","1183","클래식"
"855","음반","페퍼톤스 - 3집 Sound Good!","5968687","8809231386646","","페퍼톤스 (Peppertones) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20091217","14,900","11,900","120점","953","가요"
"856","음반","My Aunt Mary - 3집 Just Pop","504914","8809046083440","","마이 앤트 메리 (My Aunt Mary) 노래","드림비트","20040722","13,500","11,000","110점","911","가요"
"857","음반","[수입] Schubert for Two - 바이올린과 기타 듀엣 [디지팩]","766244","028947156826","","","DG","20040615","23,200","19,400","200점","687","클래식"
"858","음반","Dua Lipa - Dua Lipa [Deluxe Edition]","111921958","8809355974248","","두아 리파 (Dua Lipa) 노래","워너뮤직(WEA)","20170623","19,600","16,300","170점","460","팝"
"859","음반","브라운아이드소울 - 1집 Soul Free [180g 2LP]","112026960","8809534462115","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170626","65,900","54,900","550점","481","가요"
"860","음반","박광수 - 마른잎, 빗속의 여인 [신중현 작품집]","115123376","8809533280116","","박광수 노래","뮤직리서치","20170804","17,800","14,900","150점","124","가요"
"861","음반","[수입] 베토벤 : 교향곡 9번 '합창'","758052","028943900621","","베토벤 (Ludwig Van Beethoven) 작곡, 헤르베르트 폰 카라얀 (Herber","DG","20060316","27,500","22,300","230점","1178","클래식"
"862","음반","일지매 - O.S.T.","2227064","8805636050380","","여러 아티스트 (Various Artists) 노래","포니캐년(Pony Canyon)","20080616","13,500","11,000","110점","503","O.S.T."
"863","음반","3호선 버터플라이 - Divided by Zero","99693519","8803581199192","","3호선 버터플라이 (3rd Line Butterfly) 노래","소니뮤직(SonyMusic)","20170109","17,800","14,900","150점","332","가요"
"864","음반","Lucia(심규선) - 정규 3집 Light & Shade chapter.2","69110094","828600916022","","루시아 (Lucia) 노래","파스텔뮤직","20151105","17,800","14,900","150점","477","가요"
"865","음반","백건우 - 베토벤 유명 피아노 소나타집 [2 for 1]","2799547","8808678130423","","베토벤 (Ludwig Van Beethoven) 작곡, 백건우 (Kun-Woo Paik) ","유니버설(Universal)","20081113","21,400","17,800","170점","1083","클래식"
"866","음반","[수입] 벨 칸토 - 비올라의 목소리","106376832","3149020227725","","벨리니 (Vincenzo Bellini) 외 작곡, 티베르기엥 (Cedric Tibergh","Harmonia Mundi","20170417","23,300","19,500","200점","618","클래식"
"867","음반","[수입] 루돌프 제르킨 - 컴플리트 콜럼비아 앨범 컬렉션 (75CD)","115132966","889854040628","","모차르트 (Wolfgang Amadeus Mozart) 외, 제르킨 (Rudolf Serk","SONY CLASSICAL","20170825","204,600","171,600","1,720점","108","클래식"
"868","음반","에픽하이 - 7집 99","20445631","8809314511941","","에픽하이 (Epik High) 노래","YG 엔터테인먼트","20121023","19,900","16,300","170점","1067","가요"
"869","음반","에이핑크 - 정규 2집 Pink MEMORY [Red Ver.]","62835057","8804775063589","","에이핑크 (Apink) 노래","Kakao Entertainment","20150720","18,700","15,600","160점","851","가요"
"870","음반","어반자카파 - 정규 3집 03 [재발매]","33583658","8809447085814","","어반자카파 (Urban Zakapa) 노래","뮤직앤뉴","20131203","16,000","13,400","140점","562","가요"
"871","음반","빅스 - 싱글앨범 Super Hero [디지팩]","17141611","8809309175189","","빅스 (Vixx) 노래","젤리피쉬 엔터테인먼트","20120524","10,000","8,200","90점","712","가요"
"872","음반","드림캐쳐 - 미니앨범 Prequel [After ver.]","114005720","8809516261248","","드림캐쳐 노래","인터파크/뮤직앤뉴","20170727","15,100","12,600","130점","106","가요"
"873","음반","짙은 - Wonderland (EP)","7138736","828600909420","","짙은 노래","파스텔뮤직","20100617","11,000","8,900","90점","685","가요"
"874","음반","브라운아이즈 - 1집 Brown Eyes [재발매]","56491454","8809435814839","","브라운 아이즈 (Brown Eyes) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150427","16,000","13,400","140점","1821","가요"
"875","음반","소녀시대-태티서 - 크리스마스 스페셜 앨범 Dear Santa [Red/Green 중 랜덤 발송]","71149399","8809269505576","","소녀시대-태티서 노래","SM 엔터테인먼트","20151204","16,000","13,400","140점","700","가요"
"876","음반","빅스 - 싱글 2집 Rock Ur Body","18832794","8809309176063","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20120814","10,000","8,200","90점","742","가요"
"877","음반","선우정아 - 정규 2집 It's Okay, Dear [재발매]","25336172","8809325060469","","선우정아 노래","비스킷 사운드","20130402","15,000","12,500","130점","846","가요"
"878","음반","Taylor Swift - Red [2CD 디럭스 에디션]","20462880","8808678252309","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20121023","29,800","24,800","240점","812","팝"
"879","음반","Sia - 1000 Forms Of Fear","43796040","8803581121643","","시아 (Sia) 노래","소니뮤직(SonyMusic)","20140722","17,800","14,900","150점","705","팝"
"880","음반","브라운 아이드 소울 - 1집 Soul Free [재발매]","56491652","8809435814853","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150427","16,000","13,400","140점","1482","가요"
"881","음반","The Dave Brubeck Quartet - Time Out","853009","8803581131765","","데이브 브루벡 쿼텟 (Dave Brubeck Quartet) 연주","소니뮤직(SonyMusic)","20061107","11,500","9,900","100점","752","재즈"
"882","음반","7080 추억의 쎄시봉 음악 감상실 [3CD]","11205871","8809087651639","","김세환 외 노래","가람미디어","20110324","14,700","11,900","120점","621","가요"
"883","음반","소녀시대 - 정규 3집 Mr.Taxi Ver'","14135519","8809314510913","","소녀시대 노래","SM 엔터테인먼트","20111208","16,000","13,400","140점","912","가요"
"884","음반","이문세 - 불후의 명곡 [2CD]","56527093","8809009295057","","이문세 노래","예전미디어","20120427","17,800","14,900","150점","421","가요"
"885","음반","심수봉 - Best Of The Best","592095","8803581190434","","심수봉 노래","소니뮤직(SonyMusic)","20051026","14,000","11,900","120점","697","가요"
"886","음반","신해철 - 2집 Myself [재발매]","355768","8809303251797","","신해철 노래","대영에이브이","19910101","14,300","11,900","120점","626","가요"
"887","음반","Queen - Greatest Hits I, II & III (The Platinum Collection) [3CD]","15435641","8808678249279","","퀸 (Queen) 노래","유니버설(Universal)","20120306","39,200","32,700","320점","1634","팝"
"888","음반","드림캐쳐 - 미니앨범 Prequel [Before ver.]","114004613","8809516261231","","드림캐쳐 노래","인터파크/뮤직앤뉴","20170727","15,100","12,600","130점","105","가요"
"889","음반","스튜디오 지브리 애니메이션 [3CD]","17471436","8809213601798","","여러 아티스트 (Various Artists) 연주","㈜서울미디어","20120612","11,900","9,800","100점","582","O.S.T."
"890","음반","신해철 - Welcome To The Real World [4CD + DVD] [한정반]","69563101","8809303251988","","신해철 노래","대영에이브이","20151111","66,600","66,600","670점","750","가요"
"891","음반","쏜애플(Thornapple) - 1집 난 자꾸 말을 더듬고 잠드는 법도 잊었네 [디지팩]","27775803","8809381230042","","쏜애플 (Thornapple) 노래","해피로봇레코드","20130702","17,800","14,900","150점","1736","가요"
"892","음반","[수입] 베토벤 : 피아노 소나타 (비창, 월광, 발트슈타인, 열정)","482434","028944740424","","베토벤 (Ludwig Van Beethoven) 작곡, 켐프 (Wilhelm Kempff)","DG","19980119","22,900","18,600","190점","971","클래식"
"893","음반","클래식을 좋아하세요? [화이트 에디션][10CD]","97755153","8809307781535","","페세크 (Libor Pesek) 외 지휘, 발터 (Johannes Walter) 외 연주,","클라우드뮤직","20161208","21,400","17,800","180점","219","클래식"
"894","음반","엘리스 - 미니 2집 Color Crush","117536663","8804775083761","","엘리스 (ELRIS) 노래","Kakao Entertainment","20170913","16,900","14,100","150점","122","가요"
"895","음반","페퍼톤스 - 정규 5집 하이파이브(HIGH-FIVE)","44775612","8809388748625","","페퍼톤스 (Peppertones) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140813","16,000","13,400","140점","726","가요"
"896","음반","[수입] 리스트 : 피아노 협주곡 1,2번 외","759856","028946471029","","리스트 (Franz Liszt) (1811-1886) 작곡, 스비아토슬라프 리히테르 (Sv","PHILIPS","20060316","17,400","14,500","150점","635","클래식"
"897","음반","[수입] 콘 아모레 - 정경화가 연주하는 바이올린 소품","8579399","028947826606","","드뷔시 (Claude Achille Debussy) 외 작곡, 몰 (Phillip Moll","Decca","20110210","17,400","14,600","150점","570","클래식"
"898","음반","알반베르크 현악 사중주단 : 찬란한 음악유산의 화려한 부활 (6CD)","2432360","8809217572964","","드보르작 (Antonin Dvorak) 외 작곡, 알반 베르크 현악사중주 (Alban Be","워너뮤직(WEA)","20080813","26,900","22,300","230점","667","클래식"
"899","음반","에이핑크 - 정규 2집 Pink MEMORY [White Ver.]","62835104","8804775063541","","에이핑크 (Apink) 노래","Kakao Entertainment","20150720","18,700","15,600","160점","704","가요"
"900","음반","[수입] 피아졸라 : 부에노스아이레스의 마리아 [발췌], 리베르탱고, 오블리비온","982418","747313052370","","피아졸라 (Astor Piazzolla) 작곡, 베르수스 앙상블 (Versus Ensemb","낙소스(NAXOS)","20070912","20,200","16,900","170점","736","클래식"
"901","음반","[수입] 정경화가 연주하는 위대한 유명 바이올린 협주곡집 (멘델스존, 베토벤, 차이코프스키 & 시벨리우스) [2 for 1]","759146","028945232522","","베토벤 (Ludwig Van Beethoven) 작곡","Decca","20060316","27,500","22,300","230점","858","클래식"
"902","음반","[수입] 베토벤 : 교향곡 7번 [SACD Hybrid]","633513","4011790700120","","베토벤 (Ludwig Van Beethoven) 작곡, 카를로스 클라이버 (Carlos K","Orfeo","20060330","23,200","19,300","200점","1139","클래식"
"903","음반","바흐 : 평균율 클라비어 전곡집 [4CD]","51692317","8803581181043","","바흐 (Johann Sebastian Bach) 작곡, 리히터 (Sviatoslav Ric","Eurodisc","20150121","35,200","29,700","290점","485","클래식"
"904","음반","루시드 폴 - 2집 오, 사랑 [재발매][리마스터링]","3157511","8809231384666","","루시드 폴 (Lucid Fall) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090212","13,500","11,000","110점","839","가요"
"905","음반","[수입] 라흐마니노프 : 피아노 협주곡 전곡 [2CD]","621298","028944483925","","라흐마니노프 (Sergei Vasilyevich Rachmaninov) 작곡, 프레빈 (A","Decca","19950801","27,500","22,300","230점","1501","클래식"
"906","음반","7080 낭만콘서트","552717","8805115800635","","Various Artists 노래","지구","20050330","7,100","5,900","60점","847","가요"
"907","음반","들국화 2집","356841","8804524013414","","들국화 노래","동아기획","19860101","8,500","6,700","70점","618","가요"
"908","음반","김정미 - 앤솔로지 [4CD 박스 한정반]","94996423","8809530160008","","김정미 노래","리듬온","20161028","71,300","58,800","590점","153","가요"
"909","음반","[수입] 모차르트 : 바이올린 소나타 18, 21, 24 & 26번","758494","028941225320","","모차르트 (Mozart) 작곡","Decca","20060316","27,500","22,300","230점","943","클래식"
"910","음반","[수입] 스비아토슬라프 리히터 - RCA & COLUMBIA 레코딩 전집 (18CD)","50071770","888430147027","","쇼팽 (Frederic Chopin) 외 작곡, 리히터 (Sviatoslav Richter","SONY CLASSICAL","20150106","68,200","57,200","580점","519","클래식"
"911","음반","한국인이 가장 사랑하는 연주곡 40","7730231","8803581136906","","센스 (S.E.N.S.) 외 연주","소니뮤직(SonyMusic)","20100916","9,800","8,000","80점","653","팝"
"912","음반","브라운아이즈 - 2nd Album Reason 4 Breathing? [180g LP Limited Edition]","80339172","8809435817755","","브라운 아이즈 (Brown Eyes) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160325","44,600","37,100","380점","405","가요"
"913","음반","Linkin Park - Hybrid Theory [2CD Special Edition]","351311","8809217570502","","린킨 파크 (Linkin Park) 노래","워너뮤직(WEA)","20030403","16,000","13,400","140점","619","팝"
"914","음반","정가악회 풍류 Ⅲ  가곡 [SACD Hybrid]","11979990","8809179556101","","정가악회 노래","악당이반","20110601","25,000","22,400","220점","559","국악"
"915","음반","[카드 형태] EP#04 BTOB Time Concert 2017 - Movie & Documentary","110649647","8809270580685","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20170605","19,800","19,800","200점","121","가요"
"916","음반","토이 - 3집 Present [재발매]","355415","8809036446170","","토이 (Toy) 노래","이엔이미디어","19971024","14,300","11,900","120점","597","가요"
"917","음반","[수입] 멘델스존 : 무언가","635737","028945306124","","멘델스존 (Mendelssohn) 작곡, 다니엘 바렌보임 (Daniel Barenboim)","DG","19991230","27,500","22,300","230점","1023","클래식"
"918","음반","시노자키 아이 - 싱글 3집 Floatin' Like The Moon [CD+DVD 초회생산한정반]","117649581","8803581155105","","시노자키 아이 (Ai Shinozaki) 노래","소니뮤직(SonyMusic)","20170915","21,400","17,800","180점","60","J-Pop"
"919","음반","[수입] 멘델스존 : 바이올린 협주곡 Op.64, 핑갈의 동굴 서곡 Op.26 & 교향곡 5번 Op.107 '종교 개혁'","115980851","3149020232521","","멘델스존 (Felix Mendelssohn) 작곡, 헤라스 카사도 (Pablo Heras-","Harmonia Mundi","20170908","23,300","19,500","200점","161","클래식"
"920","음반","어느날 O.S.T","107424313","8809355974170","","푸디토리움 작곡","워너뮤직(WEA)","20170418","16,000","13,400","140점","92","O.S.T."
"921","음반","황치열 - 미니앨범 Be ordinary","110565808","8809373229610","","황치열 노래","벅스","20170614","17,800","14,900","150점","131","가요"
"922","음반","Michael Buble - It's Time","542187","8809217570281","","마이클 부블레 노래","워너뮤직(WEA)","20050217","16,000","13,400","140점","522","팝"
"923","음반","김추자 BEST 20","356191","8809009290694","","김추자 노래","예전미디어","19870101","14,700","11,900","120점","1058","가요"
"924","음반","[수입] 차이코프스키 & 시벨리우스 : 바이올린 협주곡","848308","028947577348","","차이코프스키 (Peter Ilyich Tchaikovsky) 외 작곡, 정경화 연주, 런던","Decca","20060914","17,400","14,600","150점","541","클래식"
"925","음반","박칼린이 추천하는 뮤지컬 음악 [2CD]","15827591","8808678250251","","여러 아티스트 (Various Artists) 노래, 베니 앤더슨 (Benny Anders","유니버설(Universal)","20120322","27,100","22,600","220점","654","O.S.T."
"926","음반","Sekai No Owari - 메이저 데뷔 정규 1집 Entertainment","102164781","8803581124026","","세카이노오와리 (Sekai No Owari) 노래","소니뮤직(SonyMusic)","20170213","18,700","15,600","160점","281","J-Pop"
