﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"787","음반","프라이머리 - Primary And The Messengers LP [2CD]","20676406","8809309177237","","가리온 (Garion) 외","스톤뮤직엔터테인먼트(Stone Music Ent.)","20121031","20,400","17,200","180점","1258","가요"
"788","음반","[수입] 슈베르트 : 아르페지오네 소나타, 슈만 : 민요 풍의 5개 소품 & 드뷔시 : 첼로 소나타","900715","028947582397","","슈베르트 (Franz Schubert) 작곡, 므스티슬라프 로스트로포비치 (Mstislav","Decca","20070327","22,900","18,600","190점","1635","클래식"
"789","음반","Acoustic Cafe - For Your Memories","440385","8809293690149","","어쿠스틱 카페 (Acoustic Cafe) 노래","산토끼뮤직","20031103","16,000","13,400","140점","1697","월드뮤직"
"790","음반","[수입] Keith Jarrett - The Koln Concert","459031","042281006722","","키스 자렛 (Keith Jarrett) 연주","ECM","20000411","25,000","21,000","210점","2399","재즈"
"791","음반","검정치마 - 1집 201 : Special Edition [재발매]","95884261","8809269506184","","검정치마 (The Black Skirts) 노래","YG 플러스","20161104","15,700","13,100","140점","2047","가요"
"792","음반","로꼬 - 정규 1집 Bleached","109714361","8804775080685","","로꼬 (Loco) 노래","Kakao Entertainment","20170525","17,800","14,900","150점","418","가요"
"793","음반","[수입] 모차르트 : 두 대의 피아노를 위한 소나타 K448 & 슈베르트 : 네 손을 위한 환상곡 외 D940 (+보너스 트랙)","775241","827969301524","","머레이 페라이어 (Murray Perahia) 연주","SONY CLASSICAL","20041227","14,700","12,300","130점","1386","클래식"
"794","음반","엠씨 더 맥스 - 정규 7집 Unveiling [2CD] [재발매]","34535732","8809447086651","","엠씨 더 맥스 (M.C The Max) 노래","뮤직앤뉴","20140102","17,800","14,900","150점","786","가요"
"795","음반","에피톤 프로젝트 - 정규 2집 낯선 도시에서의 하루","16658928","828600912024","","에피톤 프로젝트 (Epitone Project) 노래","파스텔뮤직","20120607","14,700","11,900","120점","1484","가요"
"796","음반","[수입] 마티아스 괴르네 - 슈베르트 가곡 에디션 전집 [한정반 12 for 3]","95352351","3149020875049","","슈베르트 (Franz Schubert) 작곡, 에센바흐 (Christoph Eschenba","Harmonia Mundi","20161122","69,900","58,600","590점","447","클래식"
"797","음반","다이아 - 미니 3집 LOVE GENERATION [일반반]","115639261","8809516261415","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20170822","17,800","14,900","150점","191","가요"
"798","음반","애니메이션 겨울왕국 O.S.T.","34034866","8808678258448","","크리스틴 벨 외 노래, 크리스토프 벡 (Christophe Beck) 작곡","유니버설(Universal)","20131216","21,400","17,800","170점","1729","O.S.T."
"799","음반","Radiohead - Ok Computer Oknotok 1997 2017 [국내반 디지팩][2CD]","109900528","8804795018279","","라디오헤드 (Radiohead) 노래","강앤뮤직 (Kang & Music)","20170630","19,600","16,300","170점","876","팝"
"800","음반","김동규 - My Favorits","662724","8809053133206","","김동규 노래","미디어신나라","20060615","13,000","11,000","110점","1678","클래식"
"801","음반","덩케르크 O.S.T.","113388499","8803581183191","","한스 짐머 (Hans Zimmer) 작곡","소니뮤직(SonyMusic)","20170721","18,700","15,600","160점","224","O.S.T."
"802","음반","오마이걸 - 미니 3집 리패키지 Windy Day","84530101","8804775070990","","오마이걸 (OH MY GIRL) 노래","WM 엔터테인먼트","20160530","14,300","11,900","120점","344","가요"
"803","음반","다이아 - 정규 2집 YOLO [핑크 다이아 ver]","107899885","8809447088037","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20170428","21,400","17,800","180점","346","가요"
"804","음반","창모 - 돈 벌 시간 2","98526959","8809534460500","","창모 (Changmo) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161214","12,500","10,400","110점","1250","가요"
"805","음반","코드 쿤스트 - 정규 3집 Muggles’ Mansion","103815449","8809269507709","","코드 쿤스트 (Code Kunst) 노래","YG 엔터테인먼트","20170306","18,000","15,000","150점","259","가요"
"806","음반","Radwimps - 人間開花(Human Bloom/인간개화) [CD+DVD]","101077929","8809495330478","","래드윔프스 (Radwimps) 노래","알스컴퍼니","20170208","25,300","25,300","260점","457","J-Pop"
"807","음반","정승환 - 1집 목소리","97225349","8809269506863","","정승환 노래","지니(genie)뮤직","20161129","14,300","11,900","120점","450","가요"
"808","음반","가을방학 - 정규 2집 선명 [디지팩]","25407498","8809447080574","","가을방학 노래","윈드밀 이엔티","20130408","16,000","13,400","140점","1312","가요"
"809","음반","빅스 - 정규 1집 Voodoo","33345386","8809388742876","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20131125","17,800","14,900","150점","1410","가요"
"810","음반","Maroon 5 - V [디럭스 에디션] [디지팩]","45235852","8808678260113","","마룬 파이브 (Maroon 5) 노래","유니버설(Universal)","20140901","25,800","21,500","210점","1190","팝"
"811","음반","레이 - 미니 2집 LAY 02 SHEEP","118812828","8809269508409","","레이(EXO) 노래","SM 엔터테인먼트","20171018","26,700","22,300","230점","325","가요"
"812","음반","다이아 - 정규 2집 YOLO [블루 다이아 ver.]","107899820","8809447088020","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20170428","21,400","17,800","180점","337","가요"
"813","음반","[수입] 차이코프스키 : 교향곡 4-6번","803862","028947759119","","","DG","20060310","27,500","22,300","230점","1553","클래식"
"814","음반","제시카 - 미니 3집 My Decade","115017686","8809516261354","","제시카 노래","인터파크/뮤직앤뉴","20170809","19,600","16,300","170점","365","가요"
"815","음반","가을방학 - 3집 세 번째 계절","65312505","8809447081014","","가을방학 노래","윈드밀 이엔티","20150901","16,000","13,400","140점","1324","가요"
"816","음반","세상의 모든 음악 5집 - 즐거운 편지","2901928","8809090671921","","여러 아티스트 (Various Artists) 노래","아울로스(Aulos Media)","20081209","18,500","14,900","150점","1671","월드뮤직"
"817","음반","[수입] Harry Styles - Harry Styles [케이스북 에디션]","108299620","889854367824","","해리 스타일스 (Harry Styles ) 노래","Columbia","20170519","27,300","22,900","230점","352","팝"
"818","음반","이승열 - 6집 요새드림요새","112019098","8809373229948","","이승열 노래","윈드밀 이엔티","20170704","17,800","14,900","150점","351","가요"
"819","음반","Amy Winehouse - Back To Black [Deluxe Edition] [ISLAND 50주년 캠페인]","1708155","8808678235906","","에이미 와인하우스 (Amy Winehouse) 노래","유니버설(Universal)","20080214","24,100","20,000","200점","1382","팝"
"820","음반","[수입] Radiohead - In Rainbows [디지팩]","1019930","634904032425","","라디오헤드 (Radiohead) 노래","XL","20071221","21,100","17,700","180점","1859","팝"
"821","음반","원더 우먼 O.S.T","110453541","8803581183115","","루퍼트 그렉슨 윌리엄스 작곡, 티나 구오 (Tina Guo) 연주","소니뮤직(SonyMusic)","20170531","18,700","15,600","160점","263","O.S.T."
"822","음반","샤이니 - 정규 2집 Lucifer (Type A)","7381285","8809049755993","","샤이니 (Shinee) 노래","SM 엔터테인먼트","20100719","15,300","12,500","130점","1479","가요"
"823","음반","[수입] 캐롤 O.S.T.","77815561","030206738087","","카터 버웰 (Carter Burwell) 작곡 외","Varese Sarabande","20160226","23,600","19,800","200점","1037","O.S.T."
"824","음반","Oasis - Definitely Maybe (Mid Price 재발매)","929219","8803581132939","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20070619","11,900","9,900","100점","1117","팝"
"825","음반","Coldplay - 6집 Ghost Stories","37790348","8809355971254","","콜드플레이 (Coldplay) 노래","워너뮤직(팔로폰)","20140519","17,800","14,900","150점","903","팝"
"826","음반","어반자카파 - 미니앨범 스틸(STILL)","84227523","8804775071171","","어반자카파 (Urban Zakapa) 노래","Kakao Entertainment","20160530","16,000","13,400","140점","356","가요"
"827","음반","엠씨더맥스 - 8집 pathos","75824277","8809447083032","","엠씨 더 맥스 (M.C The Max) 노래","뮤직앤뉴","20160202","17,800","14,900","150점","618","가요"
"828","음반","윤종신 - 행보 2016 윤종신 [2CD]","100639198","8809534461767","","윤종신 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170119","28,500","23,800","240점","294","가요"
"829","음반","미생 O.S.T. [CD+스페셜 포토북]","50317505","8809435812170","","임시완, 이승열, 한희정 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20141223","17,800","14,900","140점","869","O.S.T."
"830","음반","[수입] 드보르작 : 첼로 협주곡 & 차이코프스키 : 로코코 변주곡","758911","028944741322","","드보르작 (Dvorak) 작곡, 로스트로포비치 (Mstislav Rostropovich) ","DG","20060316","22,900","18,600","190점","1826","클래식"
"831","음반","이승환 - 미니앨범 3+3","67202537","8809269505279","","이승환 노래","지니(genie)뮤직","20151001","16,000","13,400","140점","1263","가요"
"832","음반","임창정 - LIM CHANG JUNG LIVE ALBUM [2CD]","110684947","8809373229535","","임창정 노래","인터파크/뮤직앤뉴","20170605","30,300","25,200","260점","218","가요"
"833","음반","Oasis - Time Flies.... 1994 - 2009 [2CD Standard Version]","6999360","8803581116953","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20100615","18,000","14,700","150점","722","팝"
"834","음반","이선희 - 베스트 라이브 앨범 Lee Sunhee Live [2CD]","50062040","8804775058547","","이선희 노래","Kakao Entertainment","20141222","23,200","19,300","190점","703","가요"
"835","음반","전람회 - 1집 Exhibition","355484","8809012448624","","전람회 노래","대영에이브이","19940101","13,000","10,400","110점","1074","가요"
"836","음반","EXID - 정규 1집 STREET","84604531","8803581198973","","이엑스아이디 (EXID) 노래","소니뮤직(SonyMusic)","20160601","19,600","16,300","170점","273","가요"
"837","음반","Nothing But Thieves - 2집 Broken Machine [Deluxe Edition]","117040124","8803581124309","","낫띵 벗 띠브스 (Nothing But Thieves) 노래","소니뮤직(SonyMusic)","20170908","20,500","17,100","180점","259","팝"
"838","음반","세상의 모든 음악 [7CD Limited Box Set]","16684046","8809090672836","","수사네 룬뎅 (Susanne Lundeng) 외 노래, 데이빗 란츠 (David Lanz)","아울로스(Aulos Media)","20120521","115,000","94,500","950점","823","월드뮤직"
"839","음반","장범준 - 장범준 1집","44903401","8809388748915","","장범준 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140819","16,000","13,400","140점","1370","가요"
"840","음반","소녀시대 1집 리패키지 앨범 - Baby Baby","1904942","8809049753548","","소녀시대 노래","SM 엔터테인먼트","20080313","13,500","11,000","110점","1217","가요"
"841","음반","[수입] 귄터 반트 라이브 [33CD BOX SET]","112081048","889854358525","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 반트 (Gunter Wa","RCA","20170627","91,000","76,400","770점","179","클래식"
"842","음반","브로콜리너마저 - 골든-힛트 모음집 / [앵콜요청금지.] [2CD]","17616636","8809325069103","","브로콜리 너마저 노래","비스킷 사운드","20120712","19,900","16,300","170점","920","가요"
"843","음반","자이언티 - OO","102338454","8809269507051","","자이언티 (Zion.T) 노래","YG 엔터테인먼트","20170213","28,900","24,000","240점","823","가요"
"844","음반","심규선(Lucia) - 미니앨범 환상소곡집 op.1 [Dark Green 버전/한정반]","109730808","8804775081132","","루시아 노래","Kakao Entertainment","20170601","23,200","19,300","200점","245","가요"
"845","음반","갓세븐 - 미니 5집 Flight Log : DEPARTURE [2종 중 랜덤1종 발송]","79478720","8809269505804","","갓세븐 (GOT7) 노래","JYP 엔터테인먼트","20160321","14,300","11,900","120점","727","가요"
"846","음반","황병기 - 가야금 작품집 제5집 : 달하 노피곰 (Darha Nopigom)","921396","8806344801363","","황병기 연주","씨앤엘뮤직 (C&L)","20070531","16,000","13,400","140점","1459","국악"
"847","음반","투하트(우현&키) - 미니앨범","37767420","8804775054389","","투하트(우현&키) 노래","Kakao Entertainment","20140310","12,500","10,400","110점","1259","가요"
"848","음반","[수입] 저녁의 선율 - 로맨틱 첼로 소품집","494422","","","Jacques Offenbach 외 작곡, Hans Standlmair 지휘, Werner","Orfeo","20000914","23,200","19,300","200점","994","클래식"
"849","음반","슈만 : 바이올린 소나타 1번, 3개의 로망스 / 브람스 : 바이올린 소나타 3번 / 클라라 슈만 : 3개의 로망스","95666799","8808678135497","","슈만 (Robert Schumann) 외 작곡, 손열음 (Yeoleum Son) 외 연주","유니버설(Universal)","20161108","21,400","17,800","170점","536","클래식"
"850","음반","[수입] 비발디 : 사계","760006","028946475027","","안토니오 비발디 (Antonio Vivaldi) 작곡, 이무지치 (I Musici) 외 연","PHILIPS","20060316","17,400","14,600","150점","1054","클래식"
"851","음반","[수입] 비발디 : 사계","757407","3386705691208","","","NAIVE","20040511","23,300","19,500","200점","1546","클래식"
"852","음반","[화보집] 이민호 - LEE MIN HO, THE WILD [한정반]","112833942","8809355974347","","이민호 노래","워너뮤직(WEA)","20170710","38,500","38,500","390점","211","가요"
"853","음반","[수입] Adele - 정규 3집 25 [UK 수입반]","69505875","634904074029","","아델 (Adele) 노래","XL","20151126","21,100","17,700","180점","826","팝"
"854","음반","Lucia(심규선) With 에피톤 프로젝트 - 자기만의 방","12980734","828600910723","","Lucia(심규선) 노래, 에피톤 프로젝트 (Epitone Project) 작곡","파스텔뮤직","20110907","14,700","11,900","120점","1004","가요"
"855","음반","고상지 - 2집 Ataque del Tango","84603470","8809355973111","","고상지 연주","워너뮤직(WEA)","20160602","17,800","14,900","150점","600","월드뮤직"
"856","음반","어반자카파 - 2집 02","20636972","8809447084664","","어반자카파 (Urban Zakapa) 노래","뮤직앤뉴","20121031","15,000","12,500","130점","747","가요"
"857","음반","[수입] Duke Jordan Trio - Flight To Denmark","490358","716043101122","","Duke Jordan TRIO (듀크 조던) 연주","Steeple Chase","20000825","27,500","23,100","240점","1480","재즈"
"858","음반","에이프릴 - 미니 3집 Prelude","99519218","8804775076640","","에이프릴 (April) 노래","Kakao Entertainment","20170104","17,800","14,900","150점","232","가요"
"859","음반","Calvin Harris - 5집 Funk Wav Bounces Vol.1","111988541","8803581124194","","캘빈 해리스 (Calvin Harris) 노래","소니뮤직(SonyMusic)","20170630","19,600","16,300","170점","184","팝"
"860","음반","등려군 - 天國的 情人 [3CD + 1DVD + 화보&가사집]","565518","8808678229370","","등려군 노래","유니버설(Universal)","20050531","36,200","30,100","300점","546","월드뮤직"
"861","음반","박경 - 미니 앨범 NOTEBOOK","100557329","8809534461347","","박경 (블락비) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170118","16,000","13,400","140점","254","가요"
"862","음반","아이오아이 - 손에 손잡고 [싱글앨범]","90298895","8809447086354","","아이오아이 (I.O.I) 노래","윈드밀 이엔티","20160920","8,400","7,000","70점","227","O.S.T."
"863","음반","[수입] 요요 마가 연주하는 엔니오 모리코네 [SACD Hybrid]","802415","828767622521","","엔리오 모리꼬네 (Ennio Morricone) 작곡, 엔리오 모리꼬네 (Ennio Mor","소니뮤직(SonyMusic)","20060110","19,500","16,600","170점","897","클래식"
"864","음반","[수입] Gallant - Ology","88953999","093624918608","","갈란트 (Gallant) 노래","워너뮤직(WEA)","20160823","18,800","15,700","150점","249","팝"
"865","음반","카니발 1집 (이적+김동률 프로젝트 앨범)","338402","8801035446144","","카니발 노래","대영에이브이","20000101","13,500","11,000","110점","931","가요"
"866","음반","Sekai No Owari - Hey Ho [POP Card Limited Edition][2CD]","115191718","8803581146134","","세카이노오와리 (Sekai No Owari) 노래","소니뮤직(SonyMusic)","20170821","26,700","22,300","230점","129","J-Pop"
"867","음반","Michael Jackson - The Essential Michael Jackson [재발매]","574528","8803581141030","","마이클 잭슨 (Michael Jackson) 노래","소니뮤직(SonyMusic)","20050801","17,800","14,900","150점","1166","팝"
"868","음반","쎄시봉 친구들 : 40년 우정을 노래하다 [3CD]","8820804","8809087651622","","김세환 외 노래","가람미디어","20110215","13,000","10,400","110점","1031","가요"
"869","음반","Kendrick Lamar - DAMN.","108204891","8808678263466","","켄드릭 라마 (Kendrick Lamar) 노래","유니버설(Universal)","20170428","21,400","17,800","170점","444","팝"
"870","음반","이소라 - 1집","356157","8804524900493","","이소라 노래","동아기획","19950101","11,000","8,800","90점","693","가요"
"871","음반","[수입] 모차르트 : 바이올린 협주곡 전곡 [디지팩 2CD]","100137453","3149020223024","","파우스트 (Isabelle Faust) 노래, 안토니니 (Giovanni Antonini)","Harmonia Mundi","20170126","33,500","28,100","290점","675","클래식"
"872","음반","Sting - The Best Of 25 Years [2CD]","13587751","8808678249170","","스팅 (Sting) 노래","유니버설(Universal)","20111025","24,100","20,000","200점","694","팝"
"873","음반","배철수의 음악캠프 - 1980년대~1990년대 대표곡 [2CD]","3736346","8803581135107","","여러 아티스트 (Various Artists) 노래","소니뮤직(SonyMusic)","20090525","17,500","14,900","150점","942","팝"
"874","음반","[수입] Beatles - Sgt Pepper's Lonely Hearts Club Band [Beatles 2009 리마스터] [한정 수입반, 디지팩]","3712277","094638241928","","비틀즈 (The Beatles) 노래","Apple","20090909","29,800","25,000","250점","1054","팝"
"875","음반","[수입] 쇼팽 : 피아노 협주곡 1,2번","758115","028945968421","","","DG","20060316","27,500","22,300","230점","1189","클래식"
"876","음반","에피톤 프로젝트 - 정규 3집 각자의 밤","45834770","828600914820","","에피톤 프로젝트 (Epitone Project) 노래","파스텔뮤직","20140916","16,000","13,400","140점","1120","가요"
"877","음반","바흐 : 바이올린과 하프시코드를 위한 6개의 소나타 BWV1014-1019 [2CD]","85159339","8808678135350","","바흐 (Johann Sebastian Bach) 작곡, 셰링 (Henryk Szeryng)","Decca","20160614","23,500","19,600","190점","250","클래식"
"878","음반","전람회 - 2집 이방인","337411","8809012448631","","전람회 노래","대영에이브이","20000101","13,000","10,400","110점","812","가요"
"879","음반","[수입] DG 111 - 전설적인 바이올린 녹음 [42CD 한정반]","85160524","028947962205","","하이페츠 (Jascha Heifetz) 외 연주","DG","20160810","148,300","124,400","1,250점","230","클래식"
"880","음반","샤이니 - 미니 3집 2009, Year Of Us","4757615","8809049755108","","샤이니 (Shinee) 노래","SM 엔터테인먼트","20091022","12,000","9,500","100점","1055","가요"
"881","음반","언니네 이발관 - 3집 꿈의 팝송 [재발매]","2244189","8809404310133","","언니네 이발관 노래","블루보이","20080618","17,800","14,900","150점","987","가요"
"882","음반","포맨 - 정규 6집 Remember Me","119975973","8804775084652","","포맨 (4Men) 노래","Kakao Entertainment","20171025","16,000","13,400","140점","74","가요"
"883","음반","레인즈 - 미니 1집 Sunshine","118707558","8809269508416","","레인즈 노래","지니(genie)뮤직","20171012","17,800","14,900","150점","99","가요"
"884","음반","일지매 - O.S.T.","2227064","8805636050380","","여러 아티스트 (Various Artists) 노래","포니캐년(Pony Canyon)","20080616","13,500","11,000","110점","503","O.S.T."
"885","음반","샤이니 - 미니 1집 누난 너무 예뻐","2169475","8809049753661","","샤이니 (Shinee) 노래","SM 엔터테인먼트","20080523","12,000","9,500","100점","1001","가요"
"886","음반","정준일 - 1집 Lo9ve3r4s [재발매]","13915693","8809373228873","","정준일 노래","미러볼뮤직","20111122","14,300","11,900","120점","626","가요"
"887","음반","[수입] 쇼스타코비치 : 재즈 앨범","1941519","028947599838","","쇼스타코비치 (Dmitry Shostakovich) 작곡, 샤이 (Riccardo Chai","Decca","20080319","22,900","18,600","190점","1410","클래식"
"888","음반","정태춘, 박은옥 - 골든","552715","8805115800628","","정태춘, 박은옥 노래","지구","20050330","8,000","6,700","70점","1162","가요"
"889","음반","백건우 - 베토벤 유명 피아노 소나타집 [2 for 1]","2799547","8808678130423","","베토벤 (Ludwig Van Beethoven) 작곡, 백건우 (Kun-Woo Paik) ","유니버설(Universal)","20081113","21,400","17,800","170점","1083","클래식"
"890","음반","[수입] 베토벤 : 피아노 소나타 전곡 (+Encores after Beethoven) [11CD 한정반]","97246783","028948129089","","베토벤 (Ludwig Van Beethoven) 작곡, 쉬프 (Andras Schiff) ","ECM","20161202","110,400","92,600","930점","302","클래식"
"891","음반","러브 액츄얼리 O.S.T.","441753","8808678226089","","Various Artists 노래","유니버설(Universal)","20031118","21,400","17,800","170점","967","O.S.T."
"892","음반","Linkin Park - 정규 7집 One More Light","109174374","8809355974224","","린킨 파크 (Linkin Park) 노래","워너뮤직(WEA)","20170519","17,800","14,900","150점","163","팝"
"893","음반","비와이 - The blind star","118286423","8804775084034","","비와이 (BewhY) 노래","Kakao Entertainment","20170928","14,300","11,900","110점","208","가요"
"894","음반","드림캐쳐 - 미니앨범 Prequel [Before ver.]","114004613","8809516261231","","드림캐쳐 노래","인터파크/뮤직앤뉴","20170727","15,100","12,600","130점","105","가요"
"895","음반","[보호용 비닐] 2단, 3단 Digi-pak 커버 보호용 PE 비닐 (20장)","40040371","8809154805019","","","한이뮤직","20140424","3,000","3,000","30점","3956","가요"
"896","음반","소녀시대 - 정규 3집 Mr.Taxi Ver'","14135519","8809314510913","","소녀시대 노래","SM 엔터테인먼트","20111208","16,000","13,400","140점","912","가요"
"897","음반","박광수 - 마른잎, 빗속의 여인 [신중현 작품집]","115123376","8809533280116","","박광수 노래","뮤직리서치","20170804","17,800","14,900","150점","124","가요"
"898","음반","김사월 - 1집 수잔","68931398","8809447081496","","김사월 노래","미러볼뮤직","20151110","16,000","13,400","140점","387","가요"
"899","음반","안토니오 야니그로 - 바흐 : 무반주 첼로 전곡 [오리지널 커버 2CD]","81839223","8808678152852","","바흐 (Johann Sebastian Bach) 작곡, 야니그로 (Antonio Janig","Westminster","20160426","23,500","19,600","190점","323","클래식"
"900","음반","[수입] 바흐 : 골드베르그 변주곡","767405","028947218524","","바흐 (J. S. Bach) 작곡, 쉬프 (Andras Schiff) 연주","ECM","20060601","25,000","21,000","210점","958","클래식"
"901","음반","소녀시대-태티서 - 크리스마스 스페셜 앨범 Dear Santa [Red/Green 중 랜덤 발송]","71149399","8809269505576","","소녀시대-태티서 노래","SM 엔터테인먼트","20151204","16,000","13,400","140점","700","가요"
"902","음반","[수입] 상냥한 프랑스 - 안네 소피 폰 오터가 부르는 프랑스 가곡과 샹송 [2CD]","34829825","822186053430","","오터 (Anne Sofie Von Otter) 외 연주","NAIVE","20140109","39,100","32,800","330점","686","클래식"
"903","음반","신해철 - 2집 Myself [재발매]","355768","8809303251797","","신해철 노래","대영에이브이","19910101","14,300","11,900","120점","626","가요"
"904","음반","[수입] Chet Baker Sextet - Chet Is Back!","82214263","8803581144512","","쳇 베이커 색스텟 (Chet Baker Sextet) 연주","소니뮤직(SonyMusic)","20160425","12,600","10,600","100점","224","재즈"
"905","음반","Kendrick Lamar - To Pimp A Butterfly","54870110","8808678261103","","켄드릭 라마 (Kendrick Lamar) 노래","유니버설(Universal)","20150323","21,400","17,800","170점","1030","팝"
"906","음반","빅톤 - 미니 3집","115865176","8804775083297","","빅톤 (Victon) 노래","Kakao Entertainment","20170823","15,100","12,600","130점","408","가요"
"907","음반","클래식을 좋아하세요? [화이트 에디션][10CD]","97755153","8809307781535","","페세크 (Libor Pesek) 외 지휘, 발터 (Johannes Walter) 외 연주,","클라우드뮤직","20161208","21,400","17,800","180점","219","클래식"
"908","음반","[수입] 모차르트 : 피아노 협주곡 전집 [12CD]","15171962","886919141122","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 머레이 페라이어 (Murra","SONY CLASSICAL","20120215","42,300","35,500","360점","1670","클래식"
"909","음반","센과 치히로의 행방불명 - O.S.T.","489449","8805636021601","","히사이시 조 (Joe Hisaishi) 작곡","포니캐년(Pony Canyon)","20040506","16,000","13,400","140점","595","O.S.T."
"910","음반","다비치 - 미니앨범 50 X HALF","93790949","8809484118001","","다비치 (Davichi) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161013","14,300","11,900","120점","203","가요"
"911","음반","조수미 - 그.리.다. [EP]","65098842","8808678135169","","조수미 노래","유니버설(Universal)","20150827","13,200","11,000","110점","728","클래식"
"912","음반","빅스 - 싱글 2집 Rock Ur Body","18832794","8809309176063","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20120814","10,000","8,200","90점","742","가요"
"913","음반","[수입] 콘 아모레 - 정경화가 연주하는 바이올린 소품","8579399","028947826606","","드뷔시 (Claude Achille Debussy) 외 작곡, 몰 (Phillip Moll","Decca","20110210","17,400","14,600","150점","570","클래식"
"914","음반","윤종신 - 행보 2015 [2CD+2016 캘린더 온팩]","74916618","8809447082950","","윤종신 노래","윈드밀 이엔티","20160120","26,700","22,300","230점","460","가요"
"915","음반","코드 쿤스트 - 정규 2집 CRUMPLE","117835871","8809314513556","","코드 쿤스트 (Code Kunst) 노래","YG 엔터테인먼트","20170913","18,700","15,600","160점","97","가요"
"916","음반","[수입] 루돌프 제르킨 - 컴플리트 콜럼비아 앨범 컬렉션 (75CD)","115132966","889854040628","","모차르트 (Wolfgang Amadeus Mozart) 외, 제르킨 (Rudolf Serk","SONY CLASSICAL","20170825","204,600","171,600","1,720점","108","클래식"
"917","음반","W O.S.T [2CD]","92779323","8804775074158","","박보람 외 노래, 정세린 외 작곡","Kakao Entertainment","20160929","23,200","19,300","200점","188","O.S.T."
"918","음반","이은미 Remake 2집 - Twelve Songs","941594","8803581190960","","이은미 노래","소니뮤직(SonyMusic)","20070716","13,500","11,000","110점","853","가요"
"919","음반","신해철 - Welcome To The Real World [4CD + DVD] [한정반]","69563101","8809303251988","","신해철 노래","대영에이브이","20151111","66,600","66,600","670점","750","가요"
"920","음반","[수입] 피아졸라 : 부에노스아이레스의 마리아 [발췌], 리베르탱고, 오블리비온","982418","747313052370","","피아졸라 (Astor Piazzolla) 작곡, 베르수스 앙상블 (Versus Ensemb","낙소스(NAXOS)","20070912","20,200","16,900","170점","736","클래식"
"921","음반","렌드바이 - 집시 바이올린","647078","8803581170658","","Various Artists 작곡, Lendvay 연주","소니뮤직(SonyMusic)","20060427","16,000","13,400","140점","867","클래식"
"922","음반","뮤지컬 레미제라블 O.S.T. (The 2010 Cast Album) [2CD]","18819883","8808678251579","","여러 아티스트 (Various Artists) 노래","유니버설(Universal)","20120816","19,600","16,300","170점","705","O.S.T."
"923","음반","쏜애플(Thornapple) - 1집 난 자꾸 말을 더듬고 잠드는 법도 잊었네 [디지팩]","27775803","8809381230042","","쏜애플 (Thornapple) 노래","해피로봇레코드","20130702","17,800","14,900","150점","1736","가요"
"924","음반","[수입] 정경화가 연주하는 위대한 유명 바이올린 협주곡집 (멘델스존, 베토벤, 차이코프스키 & 시벨리우스) [2 for 1]","759146","028945232522","","베토벤 (Ludwig Van Beethoven) 작곡","Decca","20060316","27,500","22,300","230점","858","클래식"
"925","음반","스튜디오 지브리 애니메이션 [3CD]","17471436","8809213601798","","여러 아티스트 (Various Artists) 연주","㈜서울미디어","20120612","11,900","9,800","100점","582","O.S.T."
"926","음반","펜타곤 - 미니 4집 DEMO_01 [CD알판 4종 중 랜덤 삽입]","117161021","8804775083822","","펜타곤 (Pentagon) 노래","큐브 엔터테인먼트(Cube)","20170907","16,900","14,100","150점","219","가요"
"927","음반","권순관 - 정규 1집 A door","25289361","8809381230011","","권순관 (Moment)","해피로봇레코드","20130411","16,000","13,400","140점","769","가요"
"928","음반","이루마 - The Very Best of Yiruma 'Yiruma & Piano' [3CD]","13936488","8809206255304","","이루마 (Yiruma) 노래","스톰프뮤직","20111123","24,900","20,800","210점","746","가요"
"929","음반","목소리의 형태 O.S.T. [2CD]","108359038","8805636031488","","우시오 켄스케 (Kensuke Ushio) 작곡","포니캐년(Pony Canyon)","20170511","17,800","14,900","150점","222","O.S.T."
"930","음반","어쿠루브 - 정규 1집 First Step","74605348","8804775068065","","어쿠루브 (Acourve) 노래","Kakao Entertainment","20160113","16,000","13,400","140점","240","가요"
"931","음반","시인과 촌장 - 숲","355693","8804524900790","","시인과 촌장 노래","동아기획","19880101","8,500","6,800","70점","783","가요"
"932","음반","한동근 - 정규 1집 Your Diary","108452421","8804775080135","","한동근 노래","Kakao Entertainment","20170510","17,800","14,900","150점","190","가요"
