﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"434","언어학","Language, Thought, and Other Biological Categories: New Foundations for Realism (Paperback, Revised)","4992438","9780262631150","","Ruth Garrett Millikan","Bradford Books                          ","19871216","84,370","69,180","3,460점","11","인문/사회"
"435","언어학","Debt (Hardcover)","4286454","9781933633862","","Graeber, David","Melville House Pub                      ","20110712","54,000","44,280","2,220점","0","경제경영"
"436","언어학","Introduction to English Phonetics and Phonolgy (Paperback, Revised)","4235668","9783631566152","","Gut Ulrike","Peter Lang Pub Inc","20090604","65,980","59,380","2,970점","11","언어학"
"437","언어학","Greek for Children (Paperback, CSM)","4115638","9781600510236","","Christopher Perrin","Classical Academic Pr","20100716","42,100","34,520","1,730점","12","어린이"
"438","언어학","Interpolation and Approximation with Splines and Fractals (Hardcover)","4105895","9780195336542","","Peter Massopust","Oxford Univ Pr","20100114","175,270","143,720","7,190점","13","과학/수학/생태"
"439","언어학","Perfect Phrases for Presenting Business Strategies (Paperback)","3639509","9780071639965","","Debelak, Don","McGraw-Hill","20091201","21,930","17,980","900점","11","경제경영"
"440","언어학","Perfect Phrases for Sales Presentations: Hundreds of Ready-To-Use Phrases for Delivering Powerful Presentations That Close Every Sale (Paperback)","3608603","9780071634533","","Linda Diamond","McGraw-Hill","20091201","28,680","23,510","1,180점","11","경제경영"
"441","언어학","The Culture of Technology (Paperback)","1723778","9780262660563","","Arnold Pacey","Mit Pr","19850910","42,180","34,580","1,730점","11","인문/사회"
"442","언어학","India by Design: Colonial History and Cultural Display (Paperback)","1647871","9780520252318","","Saloni Mathur","Univ of California Pr","20071106","58,970","48,350","2,420점","11","예술/대중문화"
"443","언어학","The Five Laws of Library Science (Paperback)","1643699","9788170004998","","S. R. Ranganathan","Ess Ess Pubns                           ","20060818","28,680","25,810","780점","12","언어학"
"444","언어학","Linguistics and the Language of Translation (Paperback)","1489154","9780748620562","","Kirsten Malmkjaer","Edinburgh Univ Pr                       ","20050411","32,000","32,000","960점","11","언어학"
"445","언어학","Perfect Phrases for Sales and Marketing Copy: Hundreds of Ready-To-Use Phrases to Capture Your Customer's Attention and Increase Your Sales (Paperback)","1417833","9780071495905","","Barry Callen","McGraw-Hill","20071101","25,310","20,750","1,040점","11","경제경영"
"446","언어학","Minimus Secundus Audio CD (CD-Audio)","1326951","9780521681476","","Barbara Bell","Cambridge Univ Pr","20051117","42,210","34,610","1,740점","17","교육/자료"
"447","언어학","1500 Words in 15 Minutes a Day (Paperback)","1229620","9780071443258","","Cleveland, Ceil","McGraw-Hill","20050713","32,060","26,280","1,320점","13","교육/자료"
"448","언어학","Minimus Secundus Pupil's Book : Moving on in Latin (Paperback)","1205942","9780521755450","","Barbara Bell","Cambridge Univ Pr","20040311","35,800","29,350","1,470점","32","교육/자료"
"449","언어학","Advanced French Grammar (Paperback)","1202072","9780521484251","","Monique L'Huillier","Cambridge Univ Pr","19990617","94,020","77,090","3,860점","11","ELT/어학/사전"
"450","언어학","The Wounded Woman (Paperback)","1194825","9781570624117","","Linda Schierse Leonard","Shambhala Pubns                         ","19981101","33,660","27,600","1,380점","0","가족/관계"
"451","언어학","Glencoe Literature: The Readers Choice: British Literature (Hardcover)","1031798","9780078454820","","McGraw-Hill 편집부 지음","McGraw-Hill","20060401","295,310","242,150","12,110점","11","언어학"
"452","언어학","Glencoe Literature: American Literature: The Reader's Choice (Hardcover, Student)","1031791","9780078454813","","McGraw-Hill 편집부 지음","McGraw-Hill","20060101","295,310","265,770","7,980점","11","언어학"
"453","언어학","Selected Poems (Paperback)","953268","9780140424508","","LORD BYRON 지음, Susan Wolfson 엮음","Penguin Classics","20051124","20,400","14,280","290점","13","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
