﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"740","DVD/블루레이","나의 독재자 : 초회 한정판 (2disc)","56415301","8809270744070","","이해준 감독, 설경구 외 출연","비디오여행","20150429","25,300","22,700","230점","92","드라마/코미디"
"741","DVD/블루레이","오아시스 SE (2disc)","11154545","8809046773808","","이창동 감독, 문소리 외 출연","미디어허브","20110325","7,700","7,700","80점","84","드라마/코미디"
"742","DVD/블루레이","내 이름은 튜니티","433458","8809097754689","","엔조 바보니 감독, 테렌스 힐 출연","스카이시네마","20030925","9,900","2,900","30점","155","액션/어드벤처"
"743","DVD/블루레이","[블루레이] 연가시 : 초회 한정판","21051451","8809306452207","","박정우 감독, 김명민 외 출연","CJ 엔터테인먼트","20121122","33,000","20,300","210점","198","블루레이"
"744","DVD/블루레이","케이온!! 2기 하권 LE : 16~27화 번외편, 미방영분 포함판 (4disc + 필름컷 모양의 북마크 4종, 클래스 메이트 카드포함판)","13356021","8809154140158","","야마다 나오코 감독","미라지엔터테인먼트","20111025","55,000","29,800","300점","175","애니메이션"
"745","DVD/블루레이","제르미날","6345644","8809154128019","","끌로드 베리 감독, 제라르 드빠르디유 출연","무비홀릭","20100218","19,800","6,600","70점","161","드라마/코미디"
"746","DVD/블루레이","[블루레이] 전쟁과 평화","29682964","8809639459775","","킹 비더 감독, 오드리 헵번 외 출연","파라마운트","20131024","31,900","11,000","110점","129","블루레이"
"747","DVD/블루레이","피아노 2","2585301","8809046775284","","샐리 포터 감독, 조니 뎁 외 출연","기타 (DVD)","20080922","9,900","2,900","30점","168","드라마/코미디"
"748","DVD/블루레이","[블루레이] 루퍼 : 일반판","94506997","8809486640289","","라이언 존슨 감독, 브루스 윌리스 외 출연","클래식라인","20161021","23,000","20,000","200점","51","블루레이"
"749","DVD/블루레이","Alison Krauss And Union Station Live","904542","8809102335087","","엘리슨 크라우스 앤 유니온 스테이션","샤프뮤직","20070402","9,900","2,900","30점","150","음악DVD"
"750","DVD/블루레이","마지막웃음","565164","8809151397968","","F.W. 무르나우 감독, 에밀 야닝스 외 출연","우리엔터","20050601","9,900","2,900","30점","205","드라마/코미디"
"751","DVD/블루레이","[수입] [블루레이] 베를리오즈 : 환상교향곡","93565633","814337019327","","바그너 (Wilhelm Richard Wagner) 외","RCO","20161006","55,800","46,800","470점","64","블루레이"
"752","DVD/블루레이","박하사탕 : HD 리마스터링 (2disc)","41305020","8809154148130","","이창동 감독, 설경구 외 출연","컨텐트존","20140529","22,000","22,000","220점","57","드라마/코미디"
"753","DVD/블루레이","잡초","126261508","8809537235877","","알랭 레네 감독, 앙드레 뒤솔리에 외 출연","키노필름","20180104","22,000","19,800","200점","60","드라마/코미디"
"754","DVD/블루레이","부니베어: 브램블의 신비한 모험","122475154","8809276105790","","정량 감독, 박상훈 외 목소리","아이브엔터테인먼트","20171109","25,300","22,700","230점","54","애니메이션"
"755","DVD/블루레이","베이스 기타 교본","430146","8809097754207","","","영상프라자","20030902","9,900","2,900","30점","206","교양/다큐멘터리"
"756","DVD/블루레이","NEW 파자마 삼총사 4종세트 (4disc)","111321347","8801234560535","","","키드코리아(DVD)","20170612","90,000","49,000","490점","46","유아/아동"
"757","DVD/블루레이","[블루레이] 강시선생: 일반판","122472385","8809427723224","","유관위 감독, 임정영 외 출연","노바미디어","20171117","25,300","25,300","260점","43","블루레이"
"758","DVD/블루레이","연평해전 : 일반판 (2disc)","74587624","8809362349329","","김학순 감독, 진구 외 출연","KD미디어(케이디미디어)","20160113","23,100","21,400","220점","92","드라마/코미디"
"759","DVD/블루레이","살면서 꼭 봐야 할 영화 60선 : 특선 뮤지컬영화 시리즈 (60disc)","53221050","8809177016812","","","나무","20150213","220,000","165,000","1,650점","166","음악DVD"
"760","DVD/블루레이","[수입] 모차르트 : 바이올린 협주곡 전곡 [2DVD]","869089","044007342107","","모짜르트 (Wolfgang Amadeus Mozart) 작곡, Anne-Sophie Mut","DG (도이치 그라모폰)","20061215","46,700","39,200","400점","227","음악DVD"
"761","DVD/블루레이","모터사이클 다이어리","69773915","8809362349114","","월터 살레스 감독, 가엘 가르시아 베르날 외 출연","KD미디어(케이디미디어)","20151118","22,000","4,400","50점","174","드라마/코미디"
"762","DVD/블루레이","전장의 크리스마스 SE (2disc)","8222974","8809154133228","","오시마 나기사 감독, 기타노 다케시 외 출연","클레버컴퍼니","20110114","25,300","7,700","80점","182","드라마/코미디"
"763","DVD/블루레이","콘스탄트 가드너","910446","8809196592595","","페르난도 메이렐레스 감독, 랄프 파인즈 외 출연","대경DVD","20070423","9,900","9,900","100점","166","드라마/코미디"
"764","DVD/블루레이","SBS 드라마 : 그 겨울, 바람이 분다 - 감독판 (10disc)","30308229","8809036445784","","김규태 감독, 송혜교 외 출연","이엔이미디어","20130902","121,000","121,000","1,210점","85","TV 시리즈"
"765","DVD/블루레이","루르드","11385823","8809046773921","","예시카 하우스너 감독, 레아 세이두 외 출연","미디어허브","20110422","4,400","4,400","50점","58","드라마/코미디"
"766","DVD/블루레이","네비게이터","115218023","8809537233880","","켄 로치 감독, 딘 앤드류스 외 출연","다온미디어","20170915","22,000","19,800","200점","90","드라마/코미디"
"767","DVD/블루레이","마더 (2disc)","8719342","8809192648852","","봉준호 감독, 김혜자 외 출연","CJ 엔터테인먼트","20110208","25,300","17,600","180점","141","공포/스릴러"
"768","DVD/블루레이","B1A4 LIVE DVD「THE CLASS」+「Road Trip to Seoul - READY?」(5disc)","66140427","8809314700222","","비원에이포 (B1A4)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150915","77,000","38,500","390점","34","음악DVD"
"769","DVD/블루레이","[특별판] 무비랑 패딩턴 (영어학습CD 2disc+영한 스크립트북 1권)","72665386","8809280093083","","폴 킹 감독, 벤 위쇼 목소리","유비윈","20151223","19,800","9,900","100점","101","교육용 S/W"
"770","DVD/블루레이","리틀 프린세스 소피아 박스세트 Vol. 2 (2disc)","59162786","8809362348377","","제이미 미첼 외 감독, 케이트 히긴스 외 목소리","월트디즈니","20150520","33,000","30,600","310점","47","애니메이션"
"771","DVD/블루레이","어메이징 스파이더맨 2 (2disc)","44338272","8809461421438","","마크 웹 감독, 제이미 폭스 외 출연","소니픽쳐스","20140923","25,300","25,300","260점","89","액션/어드벤처"
"772","DVD/블루레이","도라 익스플로러 스페셜 DVD 3종 세트 (3disc)","11213178","8809130054608","","","스크린에듀케이션(DVD)","20110329","39,600","29,700","300점","155","유아/아동"
"773","DVD/블루레이","디즈니 애니메이션 - 피터팬 (Peter Pan)","441825","8809097757604","","윌프레드 잭슨 외 감독, 바비 드리스콜 외 출연","플래닛 엔터테인먼트","20090227","9,900","2,900","30점","213","애니메이션"
"774","DVD/블루레이","스노든","111926266","8809427722746","","올리버 스톤 감독, 조셉 고든-레빗 외 출연","노바미디어","20170704","25,300","22,700","230점","43","드라마/코미디"
"775","DVD/블루레이","deep purple - Live in Montreux in 1996","828147","8809092447555","","","엔씨네미디테인먼트","20060816","9,900","2,900","30점","130","음악DVD"
"776","DVD/블루레이","어느 멋진 일요일","517854","8809078081537","","구로자와 아키라 감독","프리미어 엔터테인먼트","20040922","9,900","2,900","30점","286","드라마/코미디"
"777","DVD/블루레이","쥬만지: SE","124702692","8809461428123","","조 존스톤 감독, 보니 헌트 외 출연","소니픽쳐스","20171219","19,800","19,800","200점","116","S.F/판타지"
"778","DVD/블루레이","미키와 카레이서 클럽: 미니의 해피헬퍼 Vol.2","119602697","8809505721821","","필 와인스타인 외 감독, 빌 파머 외 목소리","월트디즈니","20171020","16,500","6,600","70점","32","애니메이션"
"779","DVD/블루레이","호텔 르완다","97739137","8809154164956","","테리 조지 감독, 돈 치들 외 출연","영화인","20161209","22,000","19,800","200점","43","드라마/코미디"
"780","DVD/블루레이","플라워즈","11944686","8809046773983","","코이즈미 노리히로 감독, 다나카 레나 외 출연","미디어허브","20110708","4,400","4,400","50점","117","드라마/코미디"
"781","DVD/블루레이","아이언맨 2","67274752","8809362348896","","존 파브로 감독, 기네스 팰트로 외 출연","월트디즈니","20151007","13,800","5,500","60점","90","액션/어드벤처"
"782","DVD/블루레이","[21세기 비즈니스 성공전략] 브라이언 트레이시 : 자수성가한 사람의 성공 비법","13360833","8809151411473","","","민프로덕션(Min Production)","20111004","12,000","5,500","60점","102","교양/다큐멘터리"
"783","DVD/블루레이","[4K 블루레이] 아르고 (2disc: 4K UHD+2D)","97756923","8809769307571","","벤 애플렉 감독, 존 굿맨 외 출연","워너브라더스","20161215","44,000","29,700","300점","196","블루레이"
"784","DVD/블루레이","꾸뻬 씨의 행복여행","56161981","8809320793393","","피터 첼섬 감독, 장 르노 외 출연","인포(INFO)","20150430","25,300","24,000","240점","181","드라마/코미디"
"785","DVD/블루레이","[수입] [블루레이] 바그너 : 로엔그린","110647490","044007353226","","바그너 (Wilhelm Richard Wagner) 외","DG (도이치 그라모폰)","20170717","36,500","30,600","310점","71","음악DVD"
"786","DVD/블루레이","[수입] 모차르트 : 클라리넷 협주곡 & 교향곡 38번 '프라하'","964581","880242551580","","모차르트 (Wolfgang Amadeus Mozart) 외","euroarts","20070807","31,000","26,900","270점","85","음악DVD"
"787","DVD/블루레이","멕시칸 (DTS)","378221","8809050900450","","고어 버빈스키 감독, 브래드 피트 외 출연","CJ 엔터테인먼트","20070502","7,700","4,400","50점","66","드라마/코미디"
"788","DVD/블루레이","[블루레이] 타임 패러독스: 오링케이스 일반판","123167665","8809333432258","","마이클 스피어리그 외 감독, 에단 호크 외 출연","콘텐츠게이트","20171130","22,000","22,000","220점","310","블루레이"
"789","DVD/블루레이","100 미터","118343996","8809537234436","","마르셀 바레나 감독, 다니 로비라 외 출연","미디어포유","20171024","25,300","22,700","230점","32","드라마/코미디"
"790","DVD/블루레이","[수입] [블루레이] Tutto Verdi Highlights - 베르디 오페라의 명장면들","20783924","814337012571","","베르디 (Giuseppe Verdi) 감독","C Major","20121102","21,700","18,200","190점","160","블루레이"
"791","DVD/블루레이","2011 2NE1 1st Live Concert "Nolza!" (2disc)","14084168","8803581196474","","투애니원 (2NE1)","YG 엔터테인먼트","20111221","33,000","33,000","330점","133","음악DVD"
"792","DVD/블루레이","보글보글 스폰지밥 시즌6 (5disc)","21765009","8809130055964","","","스크린에듀케이션(DVD)","20121214","66,000","49,500","500점","105","유아/아동"
"793","DVD/블루레이","법정스님의 의자 SE - 커피북 한정반","13867456","8809154128989","","임성구 감독, 법정스님 출연, 최불암 목소리","디에스미디어","20111125","25,300","22,700","230점","154","교양/다큐멘터리"
"794","DVD/블루레이","시티헌터 89'90'95'97'99'  (5DISC)","4288277","8809177014948","","여러 아티스트 (Various Artists) 감독","기타","20090717","22,000","22,000","220점","194","애니메이션"
"795","DVD/블루레이","I Am.: SM 타운 라이브 월드 투어 인 매디슨 스퀘어 가든 (4disc)","19800649","8809309176735","","최진성 감독, 보아 (BoA) 외 출연","스톤뮤직엔터테인먼트(Stone Music Ent.)","20120926","53,000","44,600","450점","213","교양/다큐멘터리"
"796","DVD/블루레이","상대적 가치","110889128","8809537232777","","에릭 스타일스 감독, 줄리 앤드류스 외 출연","다온미디어","20170705","22,000","19,800","200점","33","드라마/코미디"
"797","DVD/블루레이","어떤 방문","7004227","8809192644847","","라브 디아즈 외 감독, 문성근 외 출연","아트서비스","20100609","9,900","9,900","100점","131","드라마/코미디"
"798","DVD/블루레이","인비저블 게스트","125250449","8809276105929","","오리올 파울로 감독, 마리오 카사스 외 출연","하은미디어","20180104","25,300","22,700","230점","49","공포/스릴러"
"799","DVD/블루레이","감성 재패니즈 시네마 (6disc)","28658824","8809276100931","","츠츠미 유키히코 외 감독, 야쿠쇼 코지 외 출연","버즈픽쳐스","20130719","17,600","17,600","180점","52","드라마/코미디"
"800","DVD/블루레이","칼라 송 (1disc)","13518079","8809154138919","","켄 로치 감독, 로버트 칼라일 외 출연","드림플러스","20111228","6,600","6,600","70점","143","드라마/코미디"
"801","DVD/블루레이","독짓는 늙은이","7788226","8809275240140","","최하원 감독, 김정훈 외 출연","한국영상자료원","20100928","15,400","15,400","160점","90","드라마/코미디"
"802","DVD/블루레이","[3D 블루레이] 아이맥스: 본 투 비 와일드 (1disc: 3D+2D 겸용)","23619850","8809360258494","","데이비드 리클리 감독, 바이루테 갈디카스 출연, 모건 프리먼 목소리","워너브라더스","20130312","17,600","11,000","110점","156","블루레이"
"803","DVD/블루레이","서울의 지붕밑","3353529","8809178077287","","","한국영상자료원","20090304","12,100","12,100","130점","112","드라마/코미디"
"804","DVD/블루레이","[수입] [블루레이] 파리 오페라 발레단의 가르니에 극장 3부작 [3Blu-ray]","123940146","3760115306141","","파리 오페라 발레단 (Paris Opera Ballet)","BelAir","20171124","62,000","52,000","520점","54","음악DVD"
"805","DVD/블루레이","[블루레이] 스누피: 더 피너츠 무비","81736612","8809505726505","
","스티브 마티노 감독, 노아 슈냅 외 목소리","20세기폭스","20160518","19,800","19,800","200점","102","블루레이"
"806","DVD/블루레이","[블루레이] 프로젝트 A 컬렉션 : 일반판 (2disc)","72027152","8809427721145","","성룡 외 출연","노바미디어","20151230","39,600","39,600","400점","115","블루레이"
"807","DVD/블루레이","파닥파닥","22126791","8809285872539","","이대희 감독, 김현지 외 목소리","이오스엔터","20130104","25,300","22,700","230점","114","애니메이션"
"808","DVD/블루레이","은하철도 999 - 극장판 : 화질보정판 (2disc)","16498338","8809154142947","","린 타로 감독, 마츠모토 레이지","노바미디어","20120426","29,800","19,800","200점","124","애니메이션"
"809","DVD/블루레이","서부영화 베스트 컬렉션 (40disc)","5998986","8809151409609","","여러 아티스트 (Various Artists) 감독","클래식라인","20091216","39,000","39,000","390점","91","액션/어드벤처"
"810","DVD/블루레이","[블루레이] 호빗: 다섯 군대 전투 - 스틸북 한정판 (2disc)","54618263","8809549661299","","피터 잭슨 감독, 이안 맥켈런 외 출연","워너브라더스","20150430","39,600","24,200","250점","66","블루레이"
"811","DVD/블루레이","다니엘 바렌보임과 서동시집 오케스트라","20824540","8809306451996","","파울 슈마츠니, 바렌보임 (Daniel Barenboim) 외","아트서비스","20121122","13,200","13,200","140점","94","교양/다큐멘터리"
"812","DVD/블루레이","꽃섬","377903","8809151400552","","송일곤 감독, 김혜나 외 출연","SRE (새롬 엔터테인먼트)","20040227","9,900","2,900","30점","148","드라마/코미디"
"813","DVD/블루레이","The Way Things Work 1-3집 (12disc)","54747400","8801234560573","","","스크린에듀케이션(DVD)","20150316","158,400","99,000","990점","49","애니메이션"
"814","DVD/블루레이","잉베이 맘스틴 - 라이브","421793","8809102337234","","잉 베이맘스틴","영상프라자","20030702","9,900","2,900","30점","135","음악DVD"
"815","DVD/블루레이","경천 12시","2056741","8809151405748","","왕정 감독, 유덕화 출연","에이치디디브이디","20080423","4,900","2,900","30점","128","액션/어드벤처"
"816","DVD/블루레이","개구쟁이 스머프 2","32757247","8809461421100","","라자 고스넬 감독, 행크 아자리아 외 목소리","소니픽쳐스","20131126","19,800","19,800","200점","94","애니메이션"
"817","DVD/블루레이","아메리칸 메이드","123129600","8809931174086","","더그 라이만 감독, 톰 크루즈 외 출연","유니버설픽쳐스","20171222","11,000","6,600","70점","283","액션/어드벤처"
"818","DVD/블루레이","부니베어: 로거빅 컴백홈 프로젝트","122474690","8809276105783","","정량, 박상훈 외","아이브엔터테인먼트","20171109","25,300","22,700","230점","99","애니메이션"
"819","DVD/블루레이","다크나이트 트릴로지 : 일반판 (6disc)","37835560","8809360257381","","크리스토퍼 놀란 감독, 리암 니슨 외 출연","워너브라더스","20140305","29,700","29,700","300점","89","액션/어드벤처"
"820","DVD/블루레이","마빈스 룸","8633405","8809116457362","","제리 잭스 감독, 다이앤 키튼 외 출연","드림플러스","20110124","6,600","6,600","70점","118","드라마/코미디"
"821","DVD/블루레이","보글보글 스폰지 밥 : 극장판","600656","8809462430552","","스테픈 힐른버그 감독, 톰 케니 목소리","파라마운트","20080424","9,900","9,900","100점","130","유아/아동"
"822","DVD/블루레이","카라바지오","16822376","8809154143951","","데릭 저먼 감독, 숀 빈 외 출연","키노필름","20120515","16,500","13,200","140점","70","드라마/코미디"
"823","DVD/블루레이","백주의 결투 (Duel in the Sun/한정세일)","822181","8809102335865","","","기타 (DVD)","20050725","9,900","2,900","30점","113","액션/어드벤처"
"824","DVD/블루레이","[블루레이] 매드맥스 앤솔로지 (5disc 한정판)","63846882","8809462433270","","조지 밀러, 티나 터너 (Tina Turner) 외","워너브라더스","20150910","77,000","77,000","770점","85","블루레이"
"825","DVD/블루레이","나나 (2disc)","667079","8809142980193","","오타니 켄타로 감독, 나카시마 미카 외 출연","스타맥스","20060721","8,800","8,800","90점","137","드라마/코미디"
"826","DVD/블루레이","호남호녀","11646197","8809154137554","","허우 샤오시엔 감독, 고첩 외 출연","클레버컴퍼니","20110520","15,400","7,700","80점","192","드라마/코미디"
"827","DVD/블루레이","뱅크 딕 (1940)","929924","8809151401382","","에드워드 F. 크라인 감독, 딕 퍼셀 외 출연","스카이시네마","20070118","9,900","2,900","30점","93","드라마/코미디"
"828","DVD/블루레이","[블루레이] 오즈 야스지로 100주년 기념판 5Film (5disc)","111895483","8809486641200","","오즈 야스지로 감독, 류 치슈 외 출연","민프로덕션(Min Production)","20170620","88,000","44,000","440점","273","블루레이"
"829","DVD/블루레이","세상의 끝에서 커피 한 잔","77177598","8809270746289","","치앙시우청 감독, 나가사쿠 히로미 외 출연","미디어허브","20160302","16,500","16,500","170점","113","드라마/코미디"
"830","DVD/블루레이","유고와 라라: 신비의 숲 어드벤처 (우리말 더빙)","118296451","8809537234535","","왕운비 감독, 박지윤 외 목소리","에이프릴엔터테인먼트","20170927","25,300","22,700","230점","27","애니메이션"
"831","DVD/블루레이","[수입] [블루레이] 베르크 : 룰루 [한글자막]","117532513","3760115304291","","베르크 (Alban Berg) 외","BelAir","20170908","55,800","46,800","470점","86","음악DVD"
"832","DVD/블루레이","B1A4 - B1A4 ADVENTURE 2015 (2disc)","88158039","8809484113174","","비원에이포 (B1A4)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160803","39,000","39,000","390점","39","음악DVD"
"833","DVD/블루레이","돈키호테 : 맨 오브 라만차","117907321","8809365391547","","다비드 비이어 감독, 루이스 구즈만 외 출연","비디오여행","20170920","25,300","22,700","230점","37","드라마/코미디"
"834","DVD/블루레이","[블루레이] 펜스","106921967","8809639459379","","덴젤 워싱턴 감독, 바이올라 데이비스 출연","파라마운트","20170511","31,900","11,000","110점","52","블루레이"
"835","DVD/블루레이","무인 곽원갑","649355","8809074178019","","우인태 감독, 이연걸 외 출연","엔터원","20060515","7,700","7,700","80점","125","액션/어드벤처"
"836","DVD/블루레이","[블루레이] 몬스터 대학교","32271102","8809505720268","","댄 스캔론 감독, 빌리 크리스탈 외 목소리","월트디즈니","20131106","19,800","7,900","80점","305","블루레이"
"837","DVD/블루레이","캐빈 인 더 우즈","20990332","8809285872461","","드류 고다드 감독, 크리스 헴스워스 외 출연","이오스엔터","20121114","9,900","9,900","100점","91","공포/스릴러"
"838","DVD/블루레이","그들도 우리처럼","874332","8809097550182","","박광수 감독, 박중훈 외 출연","덕슨미디어","20070118","4,900","4,900","50점","204",""
"839","DVD/블루레이","엑스맨: 데이즈 오브 퓨처 패스트 - 로그 컷 & 극장판 (2disc)","61310417","8809505729698","","브라이언 싱어 감독, 안나 파킨 외 출연","20세기폭스","20150716","27,500","12,100","130점","124","액션/어드벤처"
"840","DVD/블루레이","[수입] [블루레이] BEST OF 4K VOL.1 [4K Ultra HD]","125346760","4260080324847","","여러 아티스트 (Various Artists)","Busch Media","20171229","38,800","32,500","330점","54","블루레이"
"841","DVD/블루레이","[수입] [블루레이] 모차르트 : 마술피리 [한글자막]","124803898","4025438080956","","모차르트 (Wolfgang Amadeus Mozart) 외","FARAO","20171205","46,500","39,000","390점","32","음악DVD"
"842","DVD/블루레이","페파피그 베스트컬렉션 1집+2집 16종세트 (16disc)","124434098","8801234560726","","","키드코리아(DVD)","20171124","220,000","99,000","990점","59","유아/아동"
"843","DVD/블루레이","설행: 눈길을 걷다","87934344","8809495330102","","김희정 감독, 김태훈 외 출연","알스컴퍼니","20160804","22,000","22,000","220점","45","드라마/코미디"
"844","DVD/블루레이","르누아르","40699074","8809116481039","","질 부르도 감독, 뱅상 로티에르 외 출연","피터팬픽쳐스","20140508","22,000","9,900","100점","127","드라마/코미디"
"845","DVD/블루레이","거지의 오페라","14192371","8809154138865","","조나단 밀러 감독, 밥 호스킨스 외 출연","듀크필름","20120323","3,900","3,900","40점","91","드라마/코미디"
"846","DVD/블루레이","비발디","3612991","8809192643147","","스테파노 디오니시","아트서비스","20090423","9,900","9,900","100점","75","드라마/코미디"
"847","DVD/블루레이","[블루레이] 거울나라의 앨리스","95348113","8809505723146","","제임스 보빈 감독, 조니 뎁 외 출연","월트디즈니","20161109","19,800","7,900","80점","235","블루레이"
"848","DVD/블루레이","더렵혀진 얼굴의 천사들 (1938)","939231","8809014812867","","마이클 커티즈 감독, 제임스 캐그니 외 출연","맥스엔터테인먼트","20070712","9,900","2,900","30점","138","액션/어드벤처"
"849","DVD/블루레이","원 데이 : 일반판","67257356","8809306452832","","론 쉐르픽 감독, 앤 해서웨이 외 출연","아트서비스","20150930","13,200","13,200","140점","64","드라마/코미디"
"850","DVD/블루레이","올리버 트위스트(2007)","17048661","8809154144385","","에드워드 폭스 외 출연","미라지엔터테인먼트","20120530","27,500","24,700","250점","76","TV 시리즈"
"851","DVD/블루레이","레이닝 스톤","16495529","8809154139145","","켄 로치 감독, 브루스 존스 외 출연","영상공감","20120511","16,500","14,000","140점","80","드라마/코미디"
"852","DVD/블루레이","[블루레이] 백 투 더 퓨쳐 트릴로지 : 30주년 기념판 (4disc)","69383129","8809639451304","","로버트 저메키스 감독, 크리스토퍼 로이드 외 출연","유니버설픽쳐스","20151120","69,300","69,300","700점","289","블루레이"
"853","DVD/블루레이","존 윅","54537958","8809427720605","","데이빗 레이치 외 감독, 키아누 리브스 외 출연","노바미디어","20150401","22,000","20,400","210점","70","액션/어드벤처"
"854","DVD/블루레이","[블루레이] 내가 살인범이다","24476424","8809362347608","","정병길 감독, 정재영 외 출연","KD미디어(케이디미디어)","20130417","17,600","17,600","180점","60","블루레이"
"855","DVD/블루레이","호두까기 왕자","124772934","8809537235686","","폴 쉐빌 감독, 키퍼 서덜랜드 외 목소리","다온미디어","20171213","22,000","19,800","200점","19","애니메이션"
"856","DVD/블루레이","업 포 러브","118083849","8809365391233","","로랑 티라르 감독, 장 뒤자르댕 외 출연","루커스엔터","20170922","25,300","22,700","230점","37","드라마/코미디"
"857","DVD/블루레이","[3D 블루레이] 샌 안드레아스 : 콤보팩 (2disc: 3D+2D)","66202171","8809462433508","","브래드 페이튼 감독, 칼라 구지노 외 출연","워너브라더스","20151015","35,200","35,200","360점","144","블루레이"
"858","DVD/블루레이","시테라 섬으로의 여행","20574500","8809154146143","","테오도로스 앙겔로풀로스 감독, 도라 볼라나키 외 출연","클레버컴퍼니","20121026","19,800","9,900","100점","209","드라마/코미디"
"859","DVD/블루레이","베를린 : 일반판 (2disc)","53664563","8809306456359","","류승완 감독, 한석규 외 출연","CJ 엔터테인먼트","20150223","17,600","7,700","80점","97","액션/어드벤처"
"860","DVD/블루레이","101마리의 달마시안 PE (1disc)","37875691","8809362345413","","클라이드 제로니미 감독, 로드 테일러 외 목소리","월트디즈니","20140312","9,900","9,900","100점","53","애니메이션"
"861","DVD/블루레이","트윈 픽스","11064916","8809154135796","","데이비드 린치 감독, 데이빗 보위 (David Bowie) 외 출연","썬엔터테인먼트","20110330","16,500","3,900","40점","95","드라마/코미디"
"862","DVD/블루레이","인디아나존스 4 : 크리스탈 해골의 왕국(1disc)","6843233","8809462430163","","스티븐 스필버그 감독, 샤이아 라보프 외 출연","파라마운트","20100421","9,900","9,900","100점","103","액션/어드벤처"
"863","DVD/블루레이","황금시대","54164993","8809306456748","","허안화 감독, 탕웨이 외 출연","아트서비스","20150312","25,300","23,500","240점","85","드라마/코미디"
"864","DVD/블루레이","잠자는 숲속의 공주 PE (2disc)","26034596","8809362342054","","클라이드 제로니미 감독, 빌 셜리 외 목소리","월트디즈니","20130501","14,800","5,900","60점","95","애니메이션"
"865","DVD/블루레이","밤의 열기 속으로","7851373","8809154132047","","노만 주이슨 감독, 로드 스타이거 외 출연","클레버컴퍼니","20101103","17,600","7,700","80점","81","드라마/코미디"
"866","DVD/블루레이","노다지","61361853","8809275240546","","정창화 감독, 황해 외 출연","한국영상자료원","20150618","15,400","15,400","160점","109","액션/어드벤처"
"867","DVD/블루레이","지드래곤 - G-Dragon's Collection II 'COUP D'ETAT' : 재발매 (3disc+200p 포토북)","47626412","8803581196986","","지드래곤 (G-Dragon)","YG 엔터테인먼트","20141015","39,000","39,000","390점","47","음악DVD"
"868","DVD/블루레이","무림 여대생","2669941","8809086116276","","곽재용 감독, 신민아 외 출연","CJ 엔터테인먼트","20081016","11,000","4,400","50점","48","드라마/코미디"
"869","DVD/블루레이","양치기들","106410028","8809520440233","","김진황 감독, 박종환 외 출연","아트서비스","20170413","25,300","23,500","240점","33","드라마/코미디"
"870","DVD/블루레이","슈퍼심플송 1집 6종 세트 (6disc: 5DVD+CD)","125344822","8801234560665","","","키드코리아(DVD)","20171206","120,000","62,900","630점","30","유아/아동"
"871","DVD/블루레이","위 아 엑스","118333823","8809537234429","","","미디어포유","20170927","25,300","22,700","230점","25","교양/다큐멘터리"
"872","DVD/블루레이","신비한 바다의 나디아 전편 박스세트 (7disc)","79307076","8809427721626","","안노 히데아키 감독, 히다카 노리코 외 목소리","노바미디어","20160325","77,000","77,000","770점","166","애니메이션"
"873","DVD/블루레이","[블루레이] 마법소녀 마도카 마기카 LE Vol.3 - 한정판 (Blu-ray+CD)","14038216","8809154140899","","신보 아키유키 감독","미라지엔터테인먼트","20111227","25,000","16,500","170점","127","블루레이"
"874","DVD/블루레이","천국의 책방 - 연화 SE (DTS-ES 2disc)","658520","2507020660774","","시노하라 테츠오 감독, 다케우치 유코 외 출연","와이드미디어","20060613","9,900","7,700","80점","132","드라마/코미디"
"875","DVD/블루레이","시절인연","40692867","8809234767824","","설효로 감독, 해청 외 출연","비디오여행","20140515","25,300","22,700","230점","60","드라마/코미디"
"876","DVD/블루레이","레 미제라블","22986123","8809154146570","","리처드 볼레스라프스키 감독, 찰스 로튼 외 출연","클레버컴퍼니","20130313","19,800","9,900","100점","43","드라마/코미디"
"877","DVD/블루레이","희몽인생","11646212","8809154137578","","허우 샤오시엔 감독, 림기옹 외 출연","클레버컴퍼니","20110520","15,400","7,700","80점","219","드라마/코미디"
"878","DVD/블루레이","비비안 리 7종세트 (7disc)","52411752","8809177020321","","비비안 리 출연","나무","20150128","17,500","17,500","180점","61","드라마/코미디"
"879","DVD/블루레이","매혹당한 사람들","7723134","8809154131392","","돈 시겔 감독, 엘리자베스 하트만 외 출연","무비홀릭","20101014","17,600","6,600","70점","111","드라마/코미디"
"880","DVD/블루레이","베스트 뮤직 콜렉션 - 레게","2215552","8809102335407","","여러 아티스트 (Various Artists)","기타 (DVD)","20080602","9,900","2,900","30점","119","음악DVD"
"881","DVD/블루레이","[블루레이] 빨강머리 앤 : 35주년 기념 오리지날 무삭제 우리말 추가 더빙 완전판 (8disc)","114773785","8809462140598","","타카하타 이사오 감독, 야마다 에이코 외 목소리","미라지엔터테인먼트","20170731","176,000","88,000","880점","57","블루레이"
"882","DVD/블루레이","세라핀","4720261","8809270740058","","마르탱 프로보스트 감독, 욜랭드 모로 외 출연","에스와이코마드","20091012","13,200","13,200","140점","138","드라마/코미디"
