﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"781","음반","아이유 (IU) 1집 - Growing Up","3613584","8804775032196","","아이유 (IU) 노래","Kakao Entertainment","20090423","14,900","11,900","120점","2878","가요"
"782","음반","빅스 - 정규 2집 Chained Up [76p 포토북][Freedom Ver.]","69380492","8809435818714","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20151110","19,600","16,300","170점","1464","가요"
"783","음반","Maroon 5 - RED PILL BLUES [2CD Deluxe Version]","119815964","8808678263763","","마룬 파이브 (Maroon 5) 노래","유니버설(Universal)","20171103","27,100","22,600","220점","416","팝"
"784","음반","슈베르트 : 피아노 소나타 20번 D.959 & 21번 D.960 [디지팩]","114378272","8808678123425","","슈베르트 (Franz Schubert) 작곡, 짐머만 (Krystian Zimerman) ","유니버설(Universal)","20170907","21,400","17,800","170점","455","클래식"
"785","음반","위너 - 싱글 앨범 OUR TWENTY FOR [For Dream/For Youth 중 랜덤발송]","114969256","8809269508218","","위너 (WINNER) 노래","YG 엔터테인먼트","20170807","17,800","14,900","150점","496","가요"
"786","음반","젝스키스 - Sechskies 2016 Re-Album [앨범 2종 중 랜덤1종 발송]","97821819","8809269506740","","젝스키스 노래","YG 엔터테인먼트","20161205","22,900","19,300","200점","390","가요"
"787","음반","에이핑크 - 정규 3집 Pink Revolution","92112060","8804775073823","","에이핑크 (Apink) 노래","Kakao Entertainment","20160926","18,700","15,600","160점","1379","가요"
"788","음반","검정치마 - 1집 201 : Special Edition [재발매]","95884261","8809269506184","","검정치마 (The Black Skirts) 노래","YG 플러스","20161104","15,700","13,100","140점","2063","가요"
"789","음반","[수입] Taylor Swift - 6집 reputation [Special Edition Vol.1]","118541148","843930033119","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20171117","40,100","33,400","330점","425","팝"
"790","음반","리처드 용재 오닐 - My Way [2CD 베스트 앨범]","24700148","8808678122008","","코렐리 (Arcangelo Corelli) 외, 오닐 (Richard Yongjae O'N","유니버설(Universal)","20130321","21,400","17,800","170점","1614","클래식"
"791","음반","수지 - 미니 앨범 Yes? No?","100921377","8809269507006","","수지 노래","JYP 엔터테인먼트","20170124","16,000","13,400","140점","442","가요"
"792","음반","[수입] 쇼스타코비치 : 재즈 모음곡","773252","747313594924","","쇼스타코비치 (Dmitry Shostakovich) 작곡, Dmitry Yablonsky ","낙소스(NAXOS)","20060406","20,200","16,900","170점","1499","클래식"
"793","음반","우주소녀 - 미니 3집 From. 우주소녀","99498635","8804775076794","","우주소녀 노래","스타쉽 엔터테인먼트","20170104","16,000","13,400","140점","412","가요"
"794","음반","에피톤 프로젝트 - 정규 2집 낯선 도시에서의 하루","16658928","828600912024","","에피톤 프로젝트 (Epitone Project) 노래","파스텔뮤직","20120607","14,700","11,900","120점","1484","가요"
"795","음반","[수입] Harry Styles - Harry Styles [케이스북 에디션]","108299620","889854367824","","해리 스타일스 (Harry Styles ) 노래","Columbia","20170519","27,300","22,900","230점","352","팝"
"796","음반","Troye Sivan - Blue Neighbourhood [Deluxe]","74990853","8808678262117","","트로이 시반 (Troye Sivan) 노래","유니버설(Universal)","20160122","25,800","21,500","210점","1104","팝"
"797","음반","[수입] 바흐 : 무반주 첼로 조곡 전곡","483689","028944971125","","바흐 (J. S. Bach) 작곡, 피에르 푸르니에 (Pierre Fournier) 연주","Archiv","19981119","27,500","22,300","230점","1435","클래식"
"798","음반","[수입] 조성진 - 드뷔시 피아노 작품집 [180g 2LP]","118859811","028947983361","","드뷔시 (Claude Debussy) 작곡, 조성진 (Seong-Jin Cho) 연주","DG","20171222","61,800","50,200","510점","553","클래식"
"799","음반","여자친구 - 정규 1집 LOL (Laughing out loud 버전)","86799338","8804775072116","","여자친구 노래","Kakao Entertainment","20160711","22,300","18,600","190점","860","가요"
"800","음반","정승환 - 정규 1집 그리고 봄 [다이어리 2종 중 랜덤삽입] [한정반]","133510083","8809269508959","","정승환 노래","지니(genie)뮤직","20180219","33,900","28,200","290점","208","가요"
"801","음반","정재형 - 정규 4집 Le Petit Piano","6744662","8809231388268","","정재형 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20100413","16,000","13,400","140점","1441","클래식"
"802","음반","세상의 모든 음악 4집 : 그대, 황혼이면 돌아오듯이...","903362","8809090671693","","Various Artists 노래","아울로스(Aulos Media)","20070409","17,000","14,900","150점","1787","월드뮤직"
"803","음반","빅스 - 미니 2집 Error","47310828","8809435810268","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20141014","15,100","12,600","130점","1552","가요"
"804","음반","조용필 - Big Gold 80 : The History Album [4CD]","601895","8809036442387","","조용필 노래","이엔이미디어","20051124","27,000","22,300","230점","1161","가요"
"805","음반","이달의 소녀(고원) - 싱글 Go Won [디지팩]","131862146","","","고원(이달의 소녀) 노래","윈드밀 이엔티","20180130","14,300","11,900","120점","167","가요"
"806","음반","응답하라 1988 오리지날 사운드트랙 -1부-","71623549","8809484110494","","이적 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20151210","16,000","13,400","140점","1158","O.S.T."
"807","음반","응답하라 1994 O.S.T. [CD+DVD 일반반]","34261915","8809388743835","","성시경 외","스톤뮤직엔터테인먼트(Stone Music Ent.)","20131227","26,700","22,300","230점","1804","O.S.T."
"808","음반","마마무 - 미니 1집 Hello","42384587","8809388746577","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140619","14,300","11,900","120점","996","가요"
"809","음반","Coldplay - 1집 Parachutes","369984","8809009304940","","콜드플레이 (Coldplay) 노래","워너뮤직(팔로폰)","20000922","16,000","13,400","140점","1169","팝"
"810","음반","가을방학 - 정규 2집 선명 [디지팩]","25407498","8809447080574","","가을방학 노래","윈드밀 이엔티","20130408","16,000","13,400","140점","1312","가요"
"811","음반","빅스 - 정규 2집 Chained Up [76p 포토북][Control Ver.]","69380666","8809435818707","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20151110","19,600","16,300","170점","1133","가요"
"812","음반","[수입] Beatles - Abbey Road [Beatles 2009 리마스터] [한정 수입반, 디지팩]","3712323","094638246824","","비틀즈 (The Beatles) 노래","Apple","20090909","29,800","25,000","250점","1319","팝"
"813","음반","지드래곤 - 정규 2집 COUP D'E TAT [Black/Red 랜덤발송]","30919117","8809269502353","","지드래곤 (G-Dragon) 노래","YG 엔터테인먼트","20130913","21,000","17,800","180점","1685","가요"
"814","음반","젝스키스 - 5집 SECHSKIES 5TH ALBUM ANOTHER LIGHT [A/B타입 중 랜덤발송]","118296385","8809269508379","","젝스키스 노래","YG 엔터테인먼트","20170922","23,200","19,300","200점","350","가요"
"815","음반","갓세븐 - 정규 2집 Flight Log : TURBULENCE [앨범 8종 중 랜덤1종 발송]","92584483","8809269506450","","갓세븐 (GOT7) 노래","JYP 엔터테인먼트","20160927","17,800","14,900","150점","805","가요"
"816","음반","[키트 형태] 구구단 - 싱글 1집 Chococo Factory [키노앨범]","122000078","8809534468438","","구구단 (gugudan) 노래","젤리피쉬 엔터테인먼트","20171108","21,400","17,800","180점","204","가요"
"817","음반","세상의 모든 음악 5집 - 즐거운 편지","2901928","8809090671921","","여러 아티스트 (Various Artists) 노래","아울로스(Aulos Media)","20081209","18,500","14,900","150점","1671","월드뮤직"
"818","음반","Sam Smith - In The Lonely Hour","40980751","8808678259391","","샘 스미스 (Sam Smith) 노래","유니버설(Universal)","20140527","21,400","17,800","170점","1029","팝"
"819","음반","가디언즈 오브 갤럭시 O.S.T. [2CD 디럭스 에디션]","43898168","8808678260052","","데이빗 보위 (David Bowie) 외 노래, 타일러 베이츠 (Tyler Bates) 작","유니버설(Universal)","20140728","27,100","22,600","220점","648","O.S.T."
"820","음반","루시드폴 (Lucid Fall) - 정규 5집 아름다운 날들","14234749","8809309173604","","루시드 폴 (Lucid Fall) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20111219","16,000","13,400","140점","1271","가요"
"821","음반","나플라 - 정규 1집 Angels","119644958","8804775085000","","나플라 (nafla) 노래","Kakao Entertainment","20171030","19,600","16,300","170점","245","가요"
"822","음반","Bruno Mars - Doo-Wops & Hooligans [인터내셔널반]","8638123","8809217579802","","브루노 마스 (Bruno Mars) 노래","워너뮤직(WEA)","20110128","16,000","13,400","140점","1694","팝"
"823","음반","[수입] Radiohead - In Rainbows [디지팩]","1019930","634904032425","","라디오헤드 (Radiohead) 노래","XL","20071221","21,100","17,700","180점","1773","팝"
"824","음반","응답하라 1988 감독판 O.S.T. [CD+스페셜 DVD]","75422636","8809484111224","","김창완 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160122","32,100","26,700","270점","1039","O.S.T."
"825","음반","빅 히트 40곡","337197","8809035821374","","나훈아 노래","아라기획","20010627","22,400","17,900","180점","1045","가요"
"826","음반","황병기 / 가야금작품집 4집 춘설","352212","8809102528564","","황병기 연주","씨앤엘뮤직 (C&L)","20010705","16,000","13,400","140점","1173","국악"
"827","음반","Imagine Dragons - 3집 Evolve","111654883","8808678263589","","이매진 드래곤스 (Imagine Dragons) 노래","유니버설(Universal)","20170623","27,100","22,600","220점","430","팝"
"828","음반","이선희 골든","792933","8805115800871","","이선희 노래","지구","20051024","7,100","5,900","60점","1886","가요"
"829","음반","어반자카파 (Urban Zakapa) - 1집 01","11613510","8809447085197","","어반자카파 (Urban Zakapa) 노래","뮤직앤뉴","20110517","15,000","12,500","130점","1034","가요"
"830","음반","조수미 - 미싱 유","2571518","8808678120431","","여러 아티스트 (Various Artists) 작곡, 데이비드 퍼먼 (David Firma","유니버설(Universal)","20081002","21,400","17,800","170점","1431","클래식"
"831","음반","가을방학 - 3집 세 번째 계절","65312505","8809447081014","","가을방학 노래","윈드밀 이엔티","20150901","16,000","13,400","140점","1224","가요"
"832","음반","블리쉬 녹턴 - 싱글앨범 3 Ballades [디지팩]","141109565","8809440338108","","블리쉬 녹턴 (Bluish Nocturne) 노래","SM 엔터테인먼트","20180417","14,300","11,900","120점","67","가요"
"833","음반","Muse - Absolution","434526","8809217570618","","뮤즈 (Muse) 노래","워너뮤직(WEA)","20030926","16,000","13,400","140점","1265","팝"
"834","음반","세상의 모든 음악 6집 '저녁 창가에서'","10980619","8809090672409","","뽈로 몬따녜쓰 (Polo Montanez) 외 노래","아울로스(Aulos Media)","20110304","17,800","14,900","150점","1183","월드뮤직"
"835","음반","Taylor Swift - 1989 [디럭스 에디션]","50101125","8808678260663","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20141110","27,100","22,600","220점","656","팝"
"836","음반","Steve Barakatt - The Best Of Steve Barakatt","527061","672580402026","","스티브 바라켓 (Steve Barakatt) 연주","알레스2뮤직","20041123","16,000","13,300","130점","1307","팝"
"837","음반","Daft Punk - Random Access Memories","26838500","8803581120707","","다프트 펑크 (Daft Punk) 노래","소니뮤직(SonyMusic)","20130527","17,800","14,900","150점","1218","팝"
"838","음반","[수입] 비발디 : 사계","760006","028946475027","","안토니오 비발디 (Antonio Vivaldi) 작곡, 이무지치 (I Musici) 외 연","PHILIPS","20060316","17,400","14,600","150점","1054","클래식"
"839","음반","Coldplay - 5집 Mylo Xyloto","13140887","8809217580600","","콜드플레이 (Coldplay) 노래","워너뮤직(팔로폰)","20111024","16,000","13,400","140점","926","팝"
"840","음반","[키트 형태] 구구단 - 싱글 2집 Cait Sith [키노앨범]","131875180","8809534469909","","구구단 (gugudan) 노래","젤리피쉬 엔터테인먼트","20180201","21,400","17,800","180점","167","가요"
"841","음반","[수입] 라라랜드 O.S.T [LP]","106774270","602557388046","","라이언 고슬링 외 노래, 저스틴 허위츠 (Justin Hurwitz) 작곡","Interscope","20170406","57,400","48,100","490점","1526","O.S.T."
"842","음반","들국화 - 골든 베스트","853993","8804524017597","","들국화 노래","신나라뮤직","20061031","12,500","10,300","110점","1095","가요"
"843","음반","Secret Garden - The Ultimate Secret Garden","481085","8808678227208","","시크릿 가든 (Secret Garden) 연주","유니버설(Universal)","20040420","24,100","20,000","200점","1145","팝"
"844","음반","슈만 : 바이올린 소나타 1번, 3개의 로망스 / 브람스 : 바이올린 소나타 3번 / 클라라 슈만 : 3개의 로망스","95666799","8808678135497","","슈만 (Robert Schumann) 외 작곡, 손열음 (Yeoleum Son) 외 연주","유니버설(Universal)","20161108","21,400","17,800","170점","536","클래식"
"845","음반","아이유 - 정규 3집 Modern Times [CD+DVD 스페셜반]","31765521","8804775051531","","아이유 (IU) 노래","Kakao Entertainment","20131010","38,700","32,700","330점","1329","가요"
"846","음반","디어클라우드 - 정규 4집 MY DEAR, MY LOVER","123019771","8804775085598","","디어 클라우드 (Dear Cloud) 노래","Kakao Entertainment","20171120","21,400","17,800","180점","181","가요"
"847","음반","레오니드 코간 - 앙코르 바이 코간 [180g LP]","132675845","8803581787054","","쇼스타코비치 (Dmitri Shostakovich) 외 작곡, 코간 (Leonid Koga","Acoustic Groove","20180220","46,400","39,200","400점","156","클래식"
"848","음반","아이유(IU) - 미니 2집 IU…IM","4894394","8804775034459","","아이유 (IU) 노래","Kakao Entertainment","20091112","10,000","8,200","90점","2049","가요"
"849","음반","샤이니 - 정규 1집 The SHINee World [A 버전]","2479135","8809049753814","","샤이니 (Shinee) 노래","SM 엔터테인먼트","20080829","14,900","11,900","120점","537","가요"
"850","음반","[수입] 아그네스 발챠 : 내조국이 가르쳐준 노래","2173861","028947774280","","","DG","20080513","17,400","14,600","150점","981","클래식"
"851","음반","마마무 - 미니 5집 Purple [A/B타입 중 랜덤 발송]","113096641","8809534465543","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170707","17,800","14,900","150점","446","가요"
"852","음반","[수입] 글렌 굴드가 연주하는 바흐 : 골드베르크 변주곡 [2CD 합본반]","19401943","887254118220","","바흐 (Johann Sebastian Bach) 작곡, 굴드 (Glenn Gould) 연주","SONY CLASSICAL","20120906","19,800","16,600","170점","1798","클래식"
"853","음반","밀회: 클래식 앨범 [2CD 디지팩]","40716015","8809355971421","","쇼팽 (Frederic Chopin) 외, 리히터 (Sviatoslav Richter) 외","워너뮤직(WEA)","20140515","19,600","16,300","170점","1211","클래식"
"854","음반","Radiohead - Ok Computer Oknotok 1997 2017 [국내반 디지팩][2CD]","109900528","8804795018279","","라디오헤드 (Radiohead) 노래","강앤뮤직 (Kang & Music)","20170630","19,600","16,300","170점","879","팝"
"855","음반","다이아 - 정규 2집 YOLO [핑크 다이아 ver]","107899885","8809447088037","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20170428","21,400","17,800","180점","346","가요"
"856","음반","[수입] 파가니니 : 바이올린과 기타를 위한 작품집","761678","028943783729","","파가니니 (Nicolo Paganini) 작곡, 쇨셔 (Goran Sollscher) 외 ","DG","20060316","23,200","19,400","200점","958","클래식"
"857","음반","[수입] Adele - 정규 3집 25 [UK 수입반]","69505875","634904074029","","아델 (Adele) 노래","XL","20151126","21,100","17,700","180점","836","팝"
"858","음반","모차르트 : 레퀴엠 KV626","412341","8808678107753","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 뵘 (Karl Bohm) 지","유니버설(Universal)","20020409","17,800","14,900","140점","1299","클래식"
"859","음반","[수입] 모차르트 : 바이올린 협주곡 전곡 [디지팩 2CD]","100137453","3149020223024","","파우스트 (Isabelle Faust) 노래, 안토니니 (Giovanni Antonini)","Harmonia Mundi","20170126","33,500","28,100","290점","675","클래식"
"860","음반","장기하와 얼굴들 - 4집 내 사랑에 노련한 사람이 어딨나요","85494564","8804775071362","","장기하와 얼굴들 노래","Kakao Entertainment","20160616","23,900","19,900","200점","829","가요"
"861","음반","크러쉬(Crush) - 정규 1집 Crush On You","41503324","","","크러쉬 (Crush) 노래","Kakao Entertainment","20140609","15,100","12,600","130점","517","가요"
"862","음반","세상의 모든 음악 [7CD Limited Box Set]","16684046","8809090672836","","수사네 룬뎅 (Susanne Lundeng) 외 노래, 데이빗 란츠 (David Lanz)","아울로스(Aulos Media)","20120521","115,000","94,500","950점","823","월드뮤직"
"863","음반","마커스워십 2017 "How Can I Go?"","120117803","8809362530994","","마커스워십 (MARKERS WORSHIP) 노래","㈜서울미디어","20171026","15,900","13,200","140점","222","종교/명상/기타"
"864","음반","[수입] 쇼팽 : 4곡의 발라드, 뱃노래 Op.60 & 환상곡 Op.49","760095","028942309029","","","DG","20060316","27,500","22,300","230점","1189","클래식"
"865","음반","곽진언 - 정규 1집 나랑 갈래","83014098","8804775070266","","곽진언 노래","Kakao Entertainment","20160510","16,000","13,400","140점","755","가요"
"866","음반","일지매 - O.S.T.","2227064","8805636050380","","여러 아티스트 (Various Artists) 노래","포니캐년(Pony Canyon)","20080616","13,500","11,000","110점","503","O.S.T."
"867","음반","The Chainsmokers - 1집 Memories…Do Not Open","106589534","8803581124101","","Chainsmokers(체인스모커스) 노래","소니뮤직(SonyMusic)","20170407","19,600","16,300","170점","371","팝"
"868","음반","블락비 - 미니 5집 Blooming Period","81272357","8809484112757","","블락비 (Block B) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160412","15,100","12,600","130점","918","가요"
"869","음반","선우예권 - 2017 반 클라이번 콩쿠르 실황","111548637","8808678135688","","하이든 (Franz Joseph Haydn) 외 작곡, 선우예권 (Yekwon Sunwoo","유니버설(Universal)","20170817","21,400","17,800","170점","434","클래식"
"870","음반","다이아 - 정규 2집 YOLO [블루 다이아 ver.]","107899820","8809447088020","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20170428","21,400","17,800","180점","337","가요"
"871","음반","리스트 : 순례의 해 [3CD]","27674230","8808678122114","","리스트 (Franz Liszt) 작곡, 베르만 (Lazar Berman) 연주","유니버설(Universal)","20130625","21,400","17,800","170점","896","클래식"
"872","음반","[키트 형태] 빅스 - 미니 4집 키노앨범 도원경 [탄생화 ver.]","109059710","8809534464621","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20170515","24,900","20,800","210점","298","가요"
"873","음반","[화보집] 신화 - Special Storybook UNCHANGING STORY","106317492","8809269507785","","신화 (SHINHWA) 노래","지니(genie)뮤직","20170405","39,600","39,600","400점","220","가요"
"874","음반","고백부부 O.S.T. [2CD]","122548793","8809516263044","","에브리 싱글 데이 (Every Single Day) 외 노래, 문성남 작곡","벅스","20171120","24,900","20,800","210점","333","O.S.T."
"875","음반","[화보집] 젝스키스 - SECHSKIES 20TH ANNIVERSARY PHOTOBOOK -The Portrait-","110000071","8803581198355","","젝스키스 노래","YG 엔터테인먼트","20170530","50,000","50,000","500점","248","가요"
"876","음반","[수입] The Beatles - 1 [2015 Reissue] [디지팩]","66975605","602547567628","","비틀즈 (The Beatles) 노래","유니버설(EMI)","20151113","35,600","29,700","290점","1099","팝"
"877","음반","Sia - 1000 Forms Of Fear","43796040","8803581121643","","시아 (Sia) 노래","소니뮤직(SonyMusic)","20140722","17,800","14,900","150점","708","팝"
"878","음반","오지은서영호 - 작은 마음 [초회한정반]","81939370","8809447084893","","오지은 외 노래","유어썸머","20160428","22,700","18,900","190점","886","가요"
"879","음반","[수입] 귄터 반트 라이브 [33CD BOX SET]","112081048","889854358525","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 반트 (Gunter Wa","RCA","20170627","91,000","76,400","770점","179","클래식"
"880","음반","[수입] 라라랜드 O.S.T [스코어 음반]","98987812","602557283877","","저스틴 허위츠 (Justin Hurwitz) 작곡","Interscope","20170130","27,900","23,400","240점","260","O.S.T."
"881","음반","동방신기 (東方神起) 4집 - Mirotic [C버전]","2776993","8809049754156","","동방신기(東方神起) 노래","SM 엔터테인먼트","20081112","15,500","12,500","130점","1084","가요"
"882","음반","Kendrick Lamar - To Pimp A Butterfly","54870110","8808678261103","","켄드릭 라마 (Kendrick Lamar) 노래","유니버설(Universal)","20150323","21,400","17,800","170점","1030","팝"
"883","음반","요한나 마르치 - 바흐 : 무반주 소나타와 파르티타 2집 [180g LP]","111523821","8809355974316","","바흐 (Johann Sebastian Bach) 작곡, 마르치 (Johanna Martzy","Acoustic Groove","20171030","47,000","39,200","400점","208","클래식"
"884","음반","자우림 5집 - All You Need Is Love","520312","8809069413194","","자우림 노래","티엔터테인먼트/코너스톤","20041016","13,200","11,000","110점","1041","가요"
"885","음반","씽 O.S.T [디럭스 에디션]","98132850","8808678263145","","집시 킹스 (Gipsy Kings) 외 노래","유니버설(Universal)","20161209","25,800","21,500","210점","254","O.S.T."
"886","음반","세상에서 가장 아름다운 아리아 40곡 [2CD]","2365684","8809217572773","","여러 아티스트 (Various Artists) 노래, 여러 아티스트 (Various Art","워너뮤직(WEA)","20080724","16,000","13,400","140점","1018","클래식"
"887","음반","온다 리쿠의 장편소설 '꿀벌과 천둥' 수록곡 선집 [4CD] 확장판","123543463","8803581183603","","쇼팽 (Frederic Chopin) 외 작곡","소니뮤직(SonyMusic)","20171123","26,400","22,300","230점","144","클래식"
"888","음반","아가씨 O.S.T. [숙희 버전]","89400820","8809484116960","","조영욱 작곡","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160825","17,800","14,900","150점","1310","O.S.T."
"889","음반","[수입] Taylor Swift - 6집 reputation [Special Edition Vol.2]","118541806","843930033126","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20171117","40,100","33,400","330점","295","팝"
"890","음반","Lucia(심규선) - 정규 3집 Light & Shade chapter.2","69110094","828600916022","","루시아 (Lucia) 노래","파스텔뮤직","20151105","17,800","14,900","150점","477","가요"
"891","음반","Beyonce - Lemonade [CD+DVD]","83069209","8803581123500","","비욘세 (Beyonce) 노래","소니뮤직(SonyMusic)","20160513","23,200","19,300","200점","422","팝"
"892","음반","빅스 - 미니 1집 리패키지 Jekyll","29144612","8809388741152","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20130731","14,700","11,900","120점","985","가요"
"893","음반","리처드 용재 오닐 - 기도","11441455","8808678121322","","브루흐 (Max Bruch) 외 작곡, 가차리안 (Ruben Gazarian) 지휘, 용재","유니버설(Universal)","20110425","21,400","17,800","170점","940","클래식"
"894","음반","김연우 2집 - 연인 [재발매]","2895807","8809231384208","","김연우 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20081215","13,500","11,000","110점","881","가요"
"895","음반","박효신 - The Gold [재발매]","41716123","8809447087344","","박효신 노래","뮤직앤뉴","20140610","15,000","12,500","130점","546","가요"
"896","음반","루시드 폴 - 2집 오, 사랑 [재발매][리마스터링]","3157511","8809231384666","","루시드 폴 (Lucid Fall) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090212","13,500","11,000","110점","839","가요"
"897","음반","요한나 마르치 - 바흐 : 무반주 소나타와 파르티타 1집 [180g LP]","111522893","8809355974309","","바흐 (Johann Sebastian Bach) 작곡, 마르치 (Johanna Martzy","Acoustic Groove","20171030","47,000","39,200","400점","202","클래식"
"898","음반","이승열 - 6집 요새드림요새","112019098","8809373229948","","이승열 노래","윈드밀 이엔티","20170704","17,800","14,900","150점","351","가요"
"899","음반","씨엘씨 - 미니 7집 Black Dress","134157978","8804775088735","","씨엘씨 (CLC) 노래","큐브 엔터테인먼트(Cube)","20180222","16,900","14,100","150점","141","가요"
"900","음반","[키트 형태] 빅스 - 미니 4집 키노앨범 도원경 [탄생석 ver.]","109059646","8809534464638","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20170515","24,900","20,800","210점","257","가요"
"901","음반","루시드폴 - 6집 꽃은 말이 없다","32253458","8809388742807","","루시드 폴 (Lucid Fall) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20131023","16,000","13,400","140점","873","가요"
"902","음반","모차르트 : 피아노 협주곡 23번 & 라흐마니노프 : 피아노 협주곡 3번 (+한글자막 DVD)","100898865","8808678123302","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 피녹 (Trevor Pi","유니버설(Universal)","20170302","41,000","34,200","340점","307","클래식"
"903","음반","박인희 골든","799090","8805115800918","","박인희 노래","지구","20051114","7,100","5,900","60점","1137","가요"
"904","음반","클래식을 좋아하세요? [화이트 에디션][10CD]","97755153","8809307781535","","페세크 (Libor Pesek) 외 지휘, 발터 (Johannes Walter) 외 연주,","클라우드뮤직","20161208","21,400","17,800","180점","219","클래식"
"905","음반","요한나 마르치 - 바흐 : 무반주 소나타와 파르티타 3집 [180g LP]","111524837","8809355974323","","바흐 (Johann Sebastian Bach) 작곡, 마르치 (Johanna Martzy","Acoustic Groove","20171030","47,000","39,200","400점","207","클래식"
"906","음반","김현식 - 골든 베스트","636575","8804524017009","","김현식 노래","신나라뮤직","20060325","13,000","11,000","110점","870","가요"
"907","음반","어반자카파 - 정규 3집 03 [재발매]","33583658","8809447085814","","어반자카파 (Urban Zakapa) 노래","뮤직앤뉴","20131203","16,000","13,400","140점","562","가요"
"908","음반","우주소녀 - 미니 2집 The Secret [디지팩]","89221665","8804775072956","","우주소녀 노래","스타쉽 엔터테인먼트","20160817","16,000","13,400","140점","380","가요"
"909","음반","김동률 - 3집 귀향 [재발매]","337821","8809012448679","","김동률 노래","포이보스","20011027","13,200","11,000","110점","643","가요"
"910","음반","Sting - The Best Of 25 Years [2CD]","13587751","8808678249170","","스팅 (Sting) 노래","유니버설(Universal)","20111025","24,100","20,000","200점","694","팝"
"911","음반","이달의 소녀(츄&고원) - 싱글 Chuu & Go Won [디지팩]","131862715","","","츄(이달의 소녀) 외 노래","윈드밀 이엔티","20180130","14,300","11,900","120점","127","가요"
"912","음반","The 1975 - 2집 I Like It When You Sleep, For You Are So Beautiful Yet So Unaware Of It","77359969","8808678262315","","나인틴세븐티파이브 (The 1975) 노래","유니버설(Universal)","20160226","21,400","17,800","170점","503","팝"
"913","음반","에스아이에스 - 느낌이 와","116316788","8809516261750","","에스아이에스 (S.I.S) 노래","뮤직앤뉴","20170825","16,000","13,400","140점","185","가요"
"914","음반","[수입] Adele - 21 [LP]","58952585","634904052010","","아델 (Adele) 노래","XL","20150504","48,600","40,800","410점","1784","팝"
"915","음반","이달의 소녀(희진&현진) - 싱글 HeeJin & HyunJin","95798483","","","희진(이달의 소녀) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161116","14,300","11,900","120점","118","가요"
"916","음반","김연우 3집 - 사랑을 놓치다 [재발매]","3548418","8809231384994","","김연우 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090403","13,500","11,000","110점","771","가요"
"917","음반","김동률 - 5집 Monologue","74453586","8804775061424","","김동률 노래","Kakao Entertainment","20160105","13,700","11,400","120점","190","가요"
"918","음반","바비 - 솔로앨범 LOVE AND FALL [Love/Fall버전 2종 중 랜덤발송]","117664269","8809269508119","","바비 (BOBBY) 노래","YG 엔터테인먼트","20170915","23,200","19,300","200점","235","가요"
"919","음반","자우림 - 8집 陰謀論 (음모론) [재발매]","12803871","8809516265468","","자우림 노래","인터파크/뮤직앤뉴","20110818","14,700","11,900","120점","1028","가요"
"920","음반","Lana Del Rey - Lust For Life","113500541","8808678263633","","라나 델 레이 (Lana Del Rey) 노래","유니버설(Universal)","20170721","21,400","17,800","170점","171","팝"
"921","음반","다이아 - 미니 3집 리패키지 선물 (PRESENT) [Good Morning Ver.][2CD]","119564847","8809516262474","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20171019","23,200","19,300","200점","220","가요"
"922","음반","바흐 : 평균율 클라비어 전곡집 [4CD]","51692317","8803581181043","","바흐 (Johann Sebastian Bach) 작곡, 리히터 (Sviatoslav Ric","Eurodisc","20150121","35,200","29,700","290점","485","클래식"
"923","음반","이달의 소녀(비비) - 싱글 ViVi","107558345","","","비비 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170417","14,300","11,900","120점","124","가요"
