﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"783","음반","노 리플라이 - 2집 Dream","7688113","8808401010282","","노 리플라이 (No Reply) 노래","해피로봇레코드","20100915","16,000","13,400","140점","916","가요"
"784","음반","황병기 / 가야금작품집 4집 춘설","352212","8809102528564","","황병기 연주","씨앤엘뮤직 (C&L)","20010705","16,000","13,400","140점","1173","국악"
"785","음반","고상지 - 2집 Ataque del Tango","84603470","8809355973111","","고상지 연주","워너뮤직(WEA)","20160602","17,800","14,900","150점","600","월드뮤직"
"786","음반","소녀시대 - 정규 5집 Lion Heart","64865927","8809269505019","","소녀시대 (Girls' Generation) 노래","SM 엔터테인먼트","20150819","17,800","14,900","150점","794","가요"
"787","음반","브라운 아이드 소울 - 1집 Soul Free [재발매]","56491652","8809435814853","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150427","16,000","13,400","140점","1482","가요"
"788","음반","정준일 - 2집 보고싶었어요","34994922","8809373224424","","정준일 노래","미러볼뮤직","20140116","17,300","14,400","150점","512","가요"
"789","음반","러블리즈 - 정규 1집 Girls' Invasion","48979931","8804775058639","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20141117","16,000","13,400","140점","661","가요"
"790","음반","소녀시대 - 다시 만난 세계 (Single)","965500","8809049752251","","소녀시대 노래","SM 엔터테인먼트","20070803","7,500","5,900","60점","1039","가요"
"791","음반","백건우 - 베토벤 유명 피아노 소나타집 [2 for 1]","2799547","8808678130423","","베토벤 (Ludwig Van Beethoven) 작곡, 백건우 (Kun-Woo Paik) ","유니버설(Universal)","20081113","21,400","17,800","170점","1083","클래식"
"792","음반","[수입] Muse - The 2nd Law [CD+DVD Deluxe Edition][Digipack]","18778464","825646568789","","뮤즈 (Muse) 노래","워너뮤직(WEA)","20121004","22,200","18,600","180점","932","팝"
"793","음반","[수입] 말러 : 교향곡 1번","757738","028943176927","","","DG","20060316","23,200","19,400","200점","774","클래식"
"794","음반","어바웃 타임 O.S.T.","33165258","8808678257359","","론 섹스스미스 (Ron Sexsmith) 외 노래","유니버설(Universal)","20131118","21,400","17,800","170점","1115","O.S.T."
"795","음반","브로콜리너마저 - 잊어야 할 일은 잊어요 [싱글앨범]","92039063","8809325068922","","브로콜리 너마저 노래","비스킷 사운드","20160928","5,300","4,500","50점","384","가요"
"796","음반","[수입] Chet Baker Sextet - Chet Is Back!","82214263","8803581144512","","쳇 베이커 색스텟 (Chet Baker Sextet) 연주","소니뮤직(SonyMusic)","20160425","12,600","10,600","100점","224","재즈"
"797","음반","도재명 - 토성의 영향 아래","104942434","8809516260944","","도재명 노래","미러볼뮤직","20170314","16,000","13,400","140점","166","가요"
"798","음반","리처드 용재 오닐 - 기도","11441455","8808678121322","","브루흐 (Max Bruch) 외 작곡, 가차리안 (Ruben Gazarian) 지휘, 용재","유니버설(Universal)","20110425","21,400","17,800","170점","940","클래식"
"799","음반","[수입] Adele - 정규 3집 25 [LP]","69505634","634904074012","","아델 (Adele) 노래","XL","20151126","48,600","40,800","410점","1367","팝"
"800","음반","Eddie Higgins Trio - Christmas Songs I & II [2CD 디지팩 뉴버전]","33213044","8809338400429","","에디 히긴스 트리오 (Eddie Higgins Trio) 연주","지니뮤직","20131121","17,800","14,900","150점","1457","종교/명상/기타"
"801","음반","장필순 - 7집 Soony Seven [3단 디지팩]","30304304","8809389930661","","장필순 노래","푸른곰팡이","20130828","21,000","17,800","180점","862","가요"
"802","음반","성시경 - 7집 처음 [재발매]","41383113","8809388746324","","성시경 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140529","15,100","12,600","130점","589","가요"
"803","음반","소란 - 3집 CAKE","93011774","8809381230554","","소란 (Soran) 노래","해피로봇레코드","20161006","17,800","14,900","150점","486","가요"
"804","음반","에이핑크 - 정규 2집 Pink MEMORY [White Ver.]","62835104","8804775063541","","에이핑크 (Apink) 노래","Kakao Entertainment","20150720","18,700","15,600","160점","704","가요"
"805","음반","[수입] 베토벤 : 교향곡 9번 '합창'","758052","028943900621","","베토벤 (Ludwig Van Beethoven) 작곡, 헤르베르트 폰 카라얀 (Herber","DG","20060316","27,500","22,300","230점","1178","클래식"
"806","음반","푸른 바다의 전설 O.S.T. [2CD]","101013220","8804775076855","","이선희 외 노래","Kakao Entertainment","20170123","21,400","17,800","180점","138","O.S.T."
"807","음반","에이핑크 - 정규 2집 Pink MEMORY [Red Ver.]","62835057","8804775063589","","에이핑크 (Apink) 노래","Kakao Entertainment","20150720","18,700","15,600","160점","851","가요"
"808","음반","Sting - The Best Of 25 Years [2CD]","13587751","8808678249170","","스팅 (Sting) 노래","유니버설(Universal)","20111025","24,100","20,000","200점","694","팝"
"809","음반","Katy Perry - Witness","110684909","8808678263558","","케이티 페리 (Katy Perry) 노래","유니버설(EMI)","20170609","21,400","17,800","170점","101","팝"
"810","음반","빅스 - 싱글 2집 Rock Ur Body","18832794","8809309176063","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20120814","10,000","8,200","90점","742","가요"
"811","음반","윤상 6집 - 그땐 몰랐던 일들","4184712","8809269500199","","윤상 노래","지니(genie)뮤직","20090702","13,500","11,000","110점","812","가요"
"812","음반","어반자카파 - 정규 3집 03 [재발매]","33583658","8809447085814","","어반자카파 (Urban Zakapa) 노래","뮤직앤뉴","20131203","16,000","13,400","140점","562","가요"
"813","음반","짙은 - Wonderland (EP)","7138736","828600909420","","짙은 노래","파스텔뮤직","20100617","11,000","8,900","90점","685","가요"
"814","음반","[수입] 슈만 : 첼로 협주곡, 피아노 트리오 1번 Op.63 [+보너스 DVD]","83868750","3149020219720","","슈만 (Robert Schumann) 작곡, 헤라스 카사도 (Pablo Heras-Casa","Harmonia Mundi","20160615","23,300","14,000","140점","1153","클래식"
"815","음반","[보호용 비닐] 2단, 3단 Digi-pak 커버 보호용 PE 비닐 (20장)","40040371","8809154805019","","","한이뮤직","20140424","3,000","3,000","30점","3956","가요"
"816","음반","자미잠이 자장가 2집 - 자장자장 우리애기","2316423","8809019510362","","여러 아티스트 (Various Artists) 노래","보림(음반)","20080616","10,000","6,900","70점","791","종교/명상/기타"
"817","음반","제이레빗 - 1집 It's Spring [재발매]","10978261","8809280162635","","제이 레빗 (J Rabbit) 노래","미러볼뮤직","20110303","16,000","13,400","140점","660","가요"
"818","음반","일지매 - O.S.T.","2227064","8805636050380","","여러 아티스트 (Various Artists) 노래","포니캐년(Pony Canyon)","20080616","13,500","11,000","110점","503","O.S.T."
"819","음반","소녀시대-태티서 - 크리스마스 스페셜 앨범 Dear Santa [Red/Green 중 랜덤 발송]","71149399","8809269505576","","소녀시대-태티서 노래","SM 엔터테인먼트","20151204","16,000","13,400","140점","700","가요"
"820","음반","에릭남 - 미니 2집 Interview","79742780","8809484112900","","에릭 남 (Eric Nam) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160324","16,000","13,400","140점","190","가요"
"821","음반","[수입] 김선욱 - 프랑크 : 프렐류드와 코랄과 푸가 FWV21 & 브람스 : 피아노 소나타 3번","78716459","4260234830989","","브람스 (Johannes Brahms) 외 작곡, 김선욱 (Sunwook Kim) 연주","Accentus Music","20160308","26,400","22,100","230점","374","클래식"
"822","음반","Ariana Grande - Dangerous Woman [Deluxe]","83447620","8808678262667","","아리아나 그란데 (Ariana Grande) 노래","유니버설(Universal)","20160520","25,800","21,500","210점","267","팝"
"823","음반","한국인이 가장 사랑하는 연주곡 40","7730231","8803581136906","","센스 (S.E.N.S.) 외 연주","소니뮤직(SonyMusic)","20100916","9,800","8,000","80점","653","팝"
"824","음반","브라운아이드소울 - 정규 4집 Thank Your Soul - SIDE A [CD + 카세트테이프]","36953283","8809388745136","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140331","24,900","20,800","210점","981","가요"
"825","음반","소드 아트 온라인 오디널 스케일 O.S.T [2CD]","104101872","8803581154948","","카지우라 유키 (Yuki Kajiura) 작곡","씨앤엘뮤직 (C&L)","20170309","26,700","22,300","230점","139","O.S.T."
"826","음반","[수입] 리스트 : 피아노 협주곡 1,2번 외","759856","028946471029","","리스트 (Franz Liszt) (1811-1886) 작곡, 스비아토슬라프 리히테르 (Sv","PHILIPS","20060316","17,400","14,500","150점","635","클래식"
"827","음반","7080 추억의 쎄시봉 음악 감상실 [3CD]","11205871","8809087651639","","김세환 외 노래","가람미디어","20110324","14,700","11,900","120점","621","가요"
"828","음반","이루마 - The Very Best of Yiruma 'Yiruma & Piano' [3CD]","13936488","8809206255304","","이루마 (Yiruma) 노래","스톰프뮤직","20111123","24,900","20,800","210점","746","가요"
"829","음반","[수입] 리빙 스테레오 - 리마스터 에디션 [오리지널 커버 60CD]","94960563","889853217427","","드보르작 (Antonin Dvorak) 외 작곡, 코간 (Leonid Kogan) 외 연주","RCA","20161110","167,100","140,100","1,410점","164","클래식"
"830","음반","제이레빗 - 2집 Looking Around [재발매]","16370935","8809280168378","","제이레빗 (J Rabbit) 노래","미러볼뮤직","20120503","16,000","13,400","140점","775","가요"
"831","음반","신세대 엄마들이 뽑은 영어동요 베스트 100","979406","8804775028267","","여러 아티스트 (Various Artists) 노래","Kakao Entertainment","20070913","9,000","7,400","80점","655","종교/명상/기타"
"832","음반","프롬 - 미니 1집 Erica","92998126","8804775073977","","프롬 (Fromm) 노래","Kakao Entertainment","20161004","13,400","11,100","120점","182","가요"
"833","음반","어쿠루브 - 정규 1집 First Step","74605348","8804775068065","","어쿠루브 (Acourve) 노래","Kakao Entertainment","20160113","16,000","13,400","140점","240","가요"
"834","음반","시인과 촌장 - 숲","355693","8804524900790","","시인과 촌장 노래","동아기획","19880101","8,500","6,800","70점","783","가요"
"835","음반","Reminiscence","362717","8809102528816","","유키 구라모토 (Yuhki Kuramoto) 연주","씨앤엘뮤직 (C&L)","19980301","16,000","13,700","140점","1004","J-Pop"
"836","음반","티아라 - 미니 13집 What's my name? [지연 Ver.] [5천장 한정반]","111143189","8809373229801","","티아라 (T-ara) 노래","인터파크/뮤직앤뉴","20170614","13,400","11,100","120점","68","가요"
"837","음반","이승열 - 3집 why we fail [재발매]","12756800","8809447085746","","이승열 노래","윈드밀 이엔티","20110810","15,500","13,100","140점","696","가요"
"838","음반","전람회 - 2집 이방인","337411","8809012448631","","전람회 노래","대영에이브이","20000101","13,000","10,400","110점","812","가요"
"839","음반","Sia - 1000 Forms Of Fear","43796040","8803581121643","","시아 (Sia) 노래","소니뮤직(SonyMusic)","20140722","17,800","14,900","150점","705","팝"
"840","음반","My Chemical Romance - The Black Parade","880032","8809217570540","","마이 케미컬 로맨스 (My Chemical Romance) 노래","워너뮤직(WEA)","20070201","16,000","13,400","140점","546","팝"
"841","음반","이승철 10집 - Mutopia(뮤토피아)","3657224","8809231385670","","이승철 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090506","15,500","12,600","130점","841","가요"
"842","음반","샤이니 - 정규 3집(합본) 'The misconceptions of us'","29523807","8809269502254","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20130808","26,900","22,300","230점","800","가요"
"843","음반","엘리스 - 미니 1집 WE, first","110139739","8804775081057","","엘리스 (ELRIS) 노래","Kakao Entertainment","20170601","16,000","13,400","140점","93","가요"
"844","음반","Supercell - Today Is A Beautiful Day","13208963","8803581153279","","슈퍼셀 (Supercell) 노래","소니뮤직(SonyMusic)","20111004","22,900","19,300","200점","473","J-Pop"
"845","음반","바흐 : 평균율 클라비어 전곡집 [4CD]","51692317","8803581181043","","바흐 (Johann Sebastian Bach) 작곡, 리히터 (Sviatoslav Ric","Eurodisc","20150121","35,200","29,700","290점","485","클래식"
"846","음반","스위트 피 - 그걸로 됐어","108242405","8809280162871","","스위트피 (Sweetpea) 노래","미러볼뮤직","20170511","16,000","13,400","140점","82","가요"
"847","음반","센과 치히로의 행방불명 - O.S.T.","489449","8805636021601","","히사이시 조 (Joe Hisaishi) 작곡","포니캐년(Pony Canyon)","20040506","16,000","13,400","140점","595","O.S.T."
"848","음반","성시경 - 6집 여기 내 맘속에 [재발매]","41383066","8809388746317","","성시경 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140529","14,300","11,900","120점","573","가요"
"849","음반","규현 - 미니앨범 1집 광화문에서","48941316","8809269504135","","규현 (슈퍼주니어) 노래","SM 엔터테인먼트","20141113","15,000","12,500","130점","437","가요"
"850","음반","신화 - 2016 SHINHWA 18th Anniversay Concert HERO Live [오렌지 컬러 180g LP]","98176195","8809484118650","","신화 (SHINHWA) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161213","40,000","40,000","400점","196","가요"
"851","음반","강승원 - 1집 강승원 일집","103557225","8804775075469","","강승원 노래","Kakao Entertainment","20170302","16,000","13,400","140점","96","가요"
"852","음반","엠씨 더 맥스 - Best of Best [디지팩 2CD]","37063193","8809206257988","","엠씨 더 맥스 (M.C The Max) 노래","비타민엔터테인먼트","20140225","16,000","13,400","140점","681","가요"
"853","음반","[수입] Adele - 21 [LP]","58952585","634904052010","","아델 (Adele) 노래","XL","20150504","48,600","40,800","410점","1759","팝"
"854","음반","재즈 러브 디즈니","99956544","8808678378832","","스테이시 켄트 (Stacey Kent) 외 노래","유니버설(Universal)","20170113","21,400","17,800","170점","131","재즈"
"855","음반","[수입] Harry Styles - Harry Styles [케이스북 에디션]","108299620","889854367824","","해리 스타일스 (Harry Styles ) 노래","Columbia","20170519","27,300","22,900","230점","352","팝"
"856","음반","Eminem - Recovery","7197255","8808678245295","","에미넴 (Eminem) 노래","유니버설(Universal)","20100622","21,400","17,800","170점","689","팝"
"857","음반","Josh Groban - Josh Groban","392527","8809217571790","","조시 그로반 (Josh Groban) 노래","워너뮤직(WEA)","20021220","16,000","13,400","140점","755","팝"
"858","음반","[도서] Rotta Fruits #1 - Watermelon","101574296","8809276931900","","로타 노래","다날","20170210","22,000","19,800","200점","143","가요"
"859","음반","프롬 - 미니 2집 Reve","109991822","8804775081033","","프롬 (Fromm) 노래","Kakao Entertainment","20170601","13,400","11,100","120점","121","가요"
"860","음반","신승훈 - 불후의 명작 [3 For 1]","2448728","8809206251788","","신승훈 노래","비타민엔터테인먼트","20080821","16,000","13,400","140점","690","가요"
"861","음반","신혜성 - 스페셜앨범 delight [재발매]","74437944","8809516261217","","신혜성 노래","뮤직앤뉴","20160112","18,700","15,600","160점","369","가요"
"862","음반","하동균 - 미니앨범 Polygon","109081862","8809269507907","","하동균 노래","지니(genie)뮤직","20170517","14,300","11,900","120점","134","가요"
"863","음반","이상은 - 6집 공무도하가 [리마스터링 재발매]","2958966","8809404310065","","이상은 노래","블루보이","20081217","17,800","14,900","150점","1385","가요"
"864","음반","Ed Sheeran - +","13805773","8809217580754","","에드 시런 (Ed Sheeran) 노래","워너뮤직(WEA)","20111115","16,000","13,400","140점","476","팝"
"865","음반","[수입] 비발디 : 라 스트라바간자","681031","723385195986","","안토니오 비발디 (Vivaldi) 작곡, Rachel Podger 연주, Baroque O","Channel Classics","20000101","20,600","16,900","170점","497","클래식"
"866","음반","이승환 - 20주년 기념 프로젝트 앨범: 환타스틱 프렌즈","4794045","8809231387186","","이승환 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20091027","16,000","13,400","140점","863","가요"
"867","음반","비에이피 - 싱글 6집 Rose [A 버전]","103821045","8804775078583","","비에이피 (B.A.P) 노래","Kakao Entertainment","20170307","16,000","13,400","140점","161","가요"
"868","음반","수란 - 미니 1집 Walkin'","110565379","8804775081149","","수란 (Suran) 노래","Kakao Entertainment","20170607","16,000","13,400","140점","68","가요"
"869","음반","[수입] 쇼팽 : 피아노 협주곡 1번 & 4개의 발라드 [180g 2LP]","101910604","028947967781","","쇼팽 (Frederic Chopin) 작곡, 노세다 (Gianandrea Noseda) 지","DG","20170315","59,700","50,100","510점","3289","클래식"
"870","음반","김동률 - 3집 귀향 [재발매]","337821","8809012448679","","김동률 노래","포이보스","20011027","13,200","11,000","110점","643","가요"
"871","음반","[수입] 베토벤 : 교향곡 7번 [SACD Hybrid]","633513","4011790700120","","베토벤 (Ludwig Van Beethoven) 작곡, 카를로스 클라이버 (Carlos K","Orfeo","20060330","23,200","19,300","200점","1139","클래식"
"872","음반","[수입] 드보르작 : 교향곡 8, 9번 '신세계로부터'","484356","028944741223","","드보르작 (Dvorak) 작곡, Rafael Kubelik 지휘, 베를린 필하모닉 오케스트","DG","19980119","22,900","18,600","190점","901","클래식"
"873","음반","한국인이 가장 사랑하는 팝 음악 40 - 2집","966026","8803581133028","","여러 아티스트 (Various Artists) 노래","소니뮤직(SonyMusic)","20070816","9,000","7,400","80점","637","팝"
"874","음반","Linkin Park - 정규 7집 One More Light","109174374","8809355974224","","린킨 파크 (Linkin Park) 노래","워너뮤직(WEA)","20170519","17,800","14,900","150점","163","팝"
"875","음반","장필순 6집 - Soony 6","390307","8804524013506","","장필순 노래","미디어신나라","20021204","12,500","10,000","100점","847","가요"
"876","음반","Lady Gaga - 5집 JOANNE [디럭스 ver]","94795790","8808678263008","","레이디 가가 (Lady GaGa) 노래","유니버설(Universal)","20161021","27,100","22,600","220점","237","팝"
"877","음반","감성(感性) Vol.2: 한류 오리지날 베스트 발라드 컬렉션 [3CD] [재발매]","26489403","8809447089454","","신승훈 외 노래","윈드밀 이엔티","20130523","16,900","14,100","150점","528","가요"
"878","음반","JJ 프로젝트 - Bounce [재발매]","47613843","8809269503879","","JJ 프로젝트 (JJ Project) 노래","JYP 엔터테인먼트","20141015","10,700","8,900","90점","131","가요"
"879","음반","[수입] 슈베르트 : 후기 피아노 소나타 D958, 959, 960 / 세 개의 피아노 소품 D946 [2 for 1]","758066","028943870320","","슈베르트 (Franz Schubert) 작곡, 브렌델 (Alfred Brendel) 연주","Decca","20020323","27,500","22,300","230점","800","클래식"
"880","음반","[수입] 스메타나 : 교향시 '나의 조국' 전곡","890032","099925120825","","스메타나 (Bedrich Smetana) 작곡, 라파엘 쿠벨릭 (Rafael Kubelik","Supraphon","20070227","20,600","16,900","170점","1018","클래식"
"881","음반","페퍼톤스 - 1집 Colorful Express [재발매]","45520347","8809258522492","","페퍼톤스 (Peppertones) 노래","열린음악","20140828","14,300","11,900","120점","362","가요"
"882","음반","브로콜리너마저 - 살얼음 [싱글앨범]","105111591","8809325069134","","브로콜리 너마저 노래","비스킷 사운드","20170316","5,300","4,500","50점","171","가요"
"883","음반","이석훈 - 미니 3집 you&yours","111141705","8809534465512","","이석훈 (SG워너비) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170615","12,500","10,400","110점","118","가요"
"884","음반","[수입] 슈만 : 피아노 협주곡 A단조 Op. 54, 피아노 3중주 2번 Op. 80 [CD+보너스 DVD]","70862326","3149020219829","","슈만 (Robert Schumann) 작곡, 헤라스 카사도 (Pablo Heras-Casa","Harmonia Mundi","20151211","23,300","19,500","200점","331","클래식"
"885","음반","[수입] 쇼팽 : 피아노 협주곡 1번 & 4개의 발라드","95914523","028947959410","","쇼팽 (Frederic Chopin) 작곡, 노세다 (Gianandrea Noseda) 지","DG","20161215","27,500","22,300","230점","365","클래식"
"886","음반","김정미 - 앤솔로지 [4CD 박스 한정반]","94996423","8809530160008","","김정미 노래","리듬온","20161028","71,300","58,800","590점","153","가요"
"887","음반","[수입] Lukas Graham - Lukas Graham","80501765","093624921806","","루카스 그레이엄 (Lukas Graham) 노래","워너뮤직(WEA)","20160401","18,800","15,700","150점","208","팝"
"888","음반","Michael Buble - It's Time","542187","8809217570281","","마이클 부블레 노래","워너뮤직(WEA)","20050217","16,000","13,400","140점","522","팝"
"889","음반","비에이피 - 싱글 6집 Rose [B 버전]","103821422","8804775078590","","비에이피 (B.A.P) 노래","Kakao Entertainment","20170307","16,000","13,400","140점","128","가요"
"890","음반","Ariana Grande - Dangerous Woman [Standard]","83447104","8808678262650","","아리아나 그란데 (Ariana Grande) 노래","유니버설(Universal)","20160520","21,400","17,800","170점","165","팝"
"891","음반","라흐마니노프 : 피아노 협주곡 2, 3번","104206870","8803581182941","","라흐마니노프 (Sergei Rachmaninov) 작곡, 예르비 (Paavo Jarvi) ","소니뮤직(SonyMusic)","20170310","18,500","15,600","160점","161","클래식"
"892","음반","빅스 - 미니 1집 hyde","26659201","8809309179767","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20130520","14,700","11,900","120점","529","가요"
"893","음반","예성 - 미니 2집 Spring Falling","107419044","8809269507853","","예성 (슈퍼주니어) 노래","SM 엔터테인먼트","20170418","16,000","13,400","140점","107","가요"
"894","음반","토이 - 2집 YOUHEEYEOL","355520","8804524000131","","토이 (Toy) 노래","신나라뮤직","19960418","11,000","8,800","90점","396","가요"
"895","음반","Spyair - Best [2CD 멀티케이스]","49350513","8803581154337","","스파이에어 (SPYAIR) 노래","소니뮤직(SonyMusic)","20141201","26,700","22,300","230점","297","J-Pop"
"896","음반","[수입] 헨델 : 건반 모음곡","2626359","881488803358","","헨델 (George Friedrich Handel) 작곡, 코롤료브 (Evgeni Koro","Profil","20080924","22,100","18,100","190점","517","클래식"
"897","음반","인터스텔라 O.S.T. [스페셜 디지팩]","48733051","8803581180879","","한스 짐머 (Hans Zimmer) 작곡","소니뮤직(SonyMusic)","20141117","19,600","16,300","170점","412","O.S.T."
"898","음반","[수입] Adele - 21","11228711","634904052027","","아델 (Adele) 노래","XL","20110321","21,100","17,700","180점","392","팝"
"899","음반","토이 - 3집 Present [재발매]","355415","8809036446170","","토이 (Toy) 노래","이엔이미디어","19971024","14,300","11,900","120점","597","가요"
"900","음반","The 1975 - The 1975 [2CD 디럭스 버전]","30365376","8808678255942","","나인틴세븐티파이브 (The 1975) 노래","유니버설(Universal)","20130902","27,100","22,600","220점","194","팝"
"901","음반","[수입] Beyond The Missouri Sky (Digipack)","710566","731453713024","","찰리 헤이든 (Charlie Haden) 노래","Verve","19970701","23,600","19,800","200점","434","재즈"
"902","음반","아이엠낫 - Hope","110148566","8808678309294","","아이엠낫 (iamnot) 노래","유니버설(Universal)","20170605","24,900","20,800","210점","75","가요"
"903","음반","서사무엘 - 정규 2집 EGO EXPAND (100%)","84771608","8809447085456","","서사무엘 (Samuel Seo) 노래","지니(genie)뮤직","20160602","16,000","13,400","140점","110","가요"
"904","음반","빅뱅 - 미니 5집 Alive [랜덤 버전]","15916894","8809314511040","","빅뱅 (Bigbang) 노래","YG 엔터테인먼트","20120229","16,000","13,400","140점","503","가요"
"905","음반","요한나 마르치 - Warner(EMI) & DG 레코딩 전집 [13CD]","15225941","8808678140088","","멘델스존 (Felix Mendelssohn) 외 작곡, 클레츠키 (Paul Kletzki)","엔쓰리컴퍼니","20120227","110,000","92,800","930점","419","클래식"
"906","음반","[수입] Bob Dylan - The Real... Bob Dylan : The Ultimate Bob Dylan Collection [3CD]","20018510","8803581140613","","밥 딜런 (Bob Dylan) 노래","소니뮤직(SonyMusic)","20121008","11,400","9,600","90점","481","팝"
"907","음반","Cinema Paradiso (시네마천국) - O.S.T.","407581","8808513000430","","엔니오 모리꼬네 (Ennio Morricone) 노래","굿인터내셔널","20020301","20,500","17,200","180점","709","O.S.T."
"908","음반","[수입] 바흐 : 골드베르크 변주곡 전곡 외 [2 for 1 디지팩]","66780835","3760014193033","","바흐 (Johann Sebastian Bach) 작곡, 프리쉬 (Celine Frisch)","Alpha","20150921","15,300","12,900","130점","559","클래식"
"909","음반","정가악회 풍류 Ⅲ  가곡 [SACD Hybrid]","11979990","8809179556101","","정가악회 노래","악당이반","20110601","25,000","22,400","220점","559","국악"
"910","음반","[수입] 말러 : 교향곡 5번","3714897","028947763345","","말러 (Gustav Mahler) 작곡, 번스타인 (Leonard Bernstein) 지휘","DG","20070209","22,900","18,600","190점","637","클래식"
"911","음반","슈베르트 : 바이올린과 피아노를 위한 작품 전집 [2CD]","35179956","8809355971131","","슈베르트 (Franz Schubert) 작곡, 주와 (Genevieve Joy) 외 연주","ERATO","20140123","23,200","19,300","190점","526","클래식"
"912","음반","Queen - Greatest Hits I [2011 Remaster]","8538734","8808678246964","","퀸 (Queen) 노래","유니버설(Universal)","20110113","21,400","17,800","170점","640","팝"
"913","음반","Mika - The Boy Who Knew Too Much [3CD][Magazine Edition] 한정판","7544241","8808678245509","","미카 (Mika) 노래","유니버설(Universal)","20100819","36,200","30,100","300점","391","팝"
"914","음반","[수입] 브람스 : 피아노 협주곡 Op.15, Op.83, 7개의 판타지 Op. 116 [2CD]","628825","028944744620","","브람스 (Johannes Brahms) 작곡, 유진 요훔 (Eugen Jochum) 지휘,","DG","19980521","27,500","22,300","230점","676","클래식"
"915","음반","김두수 - 자유혼 [140g 2LP 한정반]","78488902","8809154805354","","김두수 노래","뮤직리서치","20160311","76,700","64,400","650점","150","가요"
"916","음반","Michael Jackson - Xscape [CD+DVD 디럭스 에디션]","39545775","8803581121667","","마이클 잭슨 (Michael Jackson) 노래","소니뮤직(SonyMusic)","20140513","24,100","20,000","200점","616","팝"
"917","음반","베베른 : 느린 악장 / 베토벤 : 현악 사중주 '세리오소' Op.95 / 윤이상 : 현악 사중주 1번 / 아리랑","83410432","8804524022812","","윤이상 (Isang Yun) 외 작곡, 노부스 사중주단 (Novus Quartet) 연주","Aparte","20160513","18,300","13,200","0점","160","클래식"
"918","음반","위너 - Winner Debut Album [2014 S/S] - Limited Edition - [블랙 or 화이트 랜덤 발송]","44614490","8809269503626","","위너(Winner) 노래","YG 엔터테인먼트","20140813","42,100","35,000","350점","714","가요"
"919","음반","케이팝 드라마, 영화 주제곡 모음집 [3CD For 1]","23293650","8809206257230","","이문세 외","비타민엔터테인먼트","20130206","16,000","13,400","140점","332","O.S.T."
"920","음반","Jamiroquai - 8집 Automaton","106038517","8808678263343","","자미로콰이 (Jamiroquai) 노래","유니버설(Universal)","20170331","21,400","17,800","170점","81","재즈"
"921","음반","닥터스 O.S.T.","88221687","8809355973326","","윤하 (Younha) 외 노래","워너뮤직(WEA)","20160802","17,800","14,900","150점","270","O.S.T."
"922","음반","[수입] 슈만 : 바이올린 협주곡, 피아노 트리오 3번 Op.110 (+DVD)","64926288","3149020219621","","슈만 (Robert Schumann) 작곡, 헤라스 카사도 (Pablo Heras-Casa","Harmonia Mundi","20150827","23,300","19,500","200점","276","클래식"
"923","음반","[수입] 스타워즈: 깨어난 포스 O.S.T. [2LP 홀로그램 한정반]","87200462","050087342166","","존 윌리엄스 (John Williams) 작곡","Walt Disney","20160715","37,500","31,500","310점","105","O.S.T."
"924","음반","[수입] The Sea","709563","731452171825","","","ECM","19950701","25,000","21,000","210점","780","재즈"
"925","음반","장사익 3집 - 허허바다","352291","8804775008856","","장사익 노래","Kakao Entertainment","20001013","13,000","10,400","110점","589","국악"
"926","음반","위너 - Winner Debut Album [2014 S/S] - Launching Edition -","44614025","8809269503268","","위너(Winner) 노래","YG 엔터테인먼트","20140813","21,400","17,800","180점","500","가요"
"927","음반","어느날 O.S.T","107424313","8809355974170","","푸디토리움 작곡","워너뮤직(WEA)","20170418","16,000","13,400","140점","92","O.S.T."
"928","음반","원 모어 찬스 - First Album","20431057","8809280169641","","원모어찬스 (One More Chance) 노래","미러볼뮤직","20121025","15,300","12,500","130점","398","가요"
"929","음반","브라운아이즈 - 2집 Reason 4 Breathing? [재발매]","56491497","8809435814846","","브라운 아이즈 (Brown Eyes) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150427","16,000","13,400","140점","534","가요"
"930","음반","[수입] 차이코프스키: 바이올린 협주곡 / 무소르그스키: '호반치시나' 전주곡","4692878","749677843922","","무소르그스키 (Modest Petrovich Mussorgsky) 외 작곡, 줄리니 (Ca","Testament","20091009","22,100","18,100","180점","564","클래식"
