﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"444","인문/사회","The Vagina Monologues (Paperback)","120282697","9780349011288","","Eve Ensler","Little, Brown Book Group","20180109","23,490","19,260","970점","11","소설/시/희곡"
"445","인문/사회","Protean Power : Exploring the Uncertain and Unexpected in World Politics (Paperback)","119106644","9781108441254","","Peter J. Katzenstein","Cambridge University Press","20180118","53,410","43,790","2,190점","11","교육/자료"
"446","인문/사회","Lust for Life (Paperback)","119105899","9780692920459","","Sylvester McNutt III","Success Is a Choice LLC.","20171024","33,660","30,290","1,520점","11","소설/시/희곡"
"447","인문/사회","Betting the House : The Inside Story of the 2017 Election (Paperback)","114976957","9781785902956","","Tim Ross","Biteback Publishing","20171107","32,040","26,270","1,320점","11","인문/사회"
"448","인문/사회","New Era for Robust Speech Recognition: Exploiting Deep Learning (Hardcover, 2017)","112927890","9783319646794","","Shinji Watanabe","Springer","20171110","310,230","254,380","12,720점","13","기술공학"
"449","인문/사회","The Self-Driven Child: The Science and Sense of Giving Your Kids More Control Over Their Lives (Hardcover)","111924325","9780735222519","","Ned Johnson","Viking","20180213","47,250","38,740","1,940점","11","교육/자료"
"450","인문/사회","Everybody Lies: Big Data, New Data, and What the Internet Can Tell Us about Who We Really Are (Paperback)","111160685","9780062390868","51699","Seth Stephens-davidowitz","Dey Street Books","20180220","25,200","17,640","180점","347","컴퓨터"
"451","인문/사회","Handbook of Tyranny (Hardcover)","109150888","9783037785348","","Theo Deutinger","Lars Muller Publishers","20180227","53,430","42,740","2,140점","20","건축/디자인"
"452","인문/사회","Principles of Data Management and Presentation (Paperback)","107428534","9780520289949","","John P. Hoffmann","University of California Press","20170703","58,970","48,350","2,420점","11","과학/수학/생태"
"453","인문/사회","Inventing the Individual: The Origins of Western Liberalism (Paperback)","106831470","9780674979888","","래리 시덴톱","Belknap Press: An Imprint of Harvard Universi","20171023","40,500","30,370","310점","33","인문/사회"
"454","인문/사회","Handbook of Return to Work: From Research to Practice (Paperback, Softcover Repri)","106342644","9781489978172","","Izabela Z. Schultz","Springer-Verlag New York Inc.","20160823","454,420","372,620","18,640점","11","인문/사회"
"455","인문/사회","Jens Hoffmann: (Curating) from Z to a (Paperback)","104970298","9783037645093","","Jens Hoffmann","Jrp Ringier","20171226","25,310","20,750","1,040점","18","예술/대중문화"
"456","인문/사회","A Primer on Process Mining: Practical Skills with Python and Graphviz (Paperback, 2017)","104928046","9783319564265","","Diogo R. Ferreira","Springer International Publishing AG","20170630","107,380","88,050","4,410점","11","경제경영"
"457","인문/사회","DE PROFUNDIS (Paperback)","102754659","9780715652008","","WILDE  OSCAR","Duckworth & Co","20170209","19,210","15,750","790점","11","소설/시/희곡"
"458","인문/사회","The Psychology of Language and Communication (Paperback)","102273737","9781138734531","","Geoffrey Beattie","Routledge","20170515","106,850","80,130","810점","11","언어학"
"459","인문/사회","Work : The Last 1,000 Years (Hardcover)","101169694","9781786634108","","Andrea Komlosy","Verso Books","20180327","36,310","29,770","1,490점","13","역사"
"460","인문/사회","Why I’m No Longer Talking to White People About Race : The Sunday Times Bestseller (Hardcover)","100709360","9781408870556","","Reni Eddo-Lodge","Bloomsbury","20170601","40,590","30,440","310점","13","인문/사회"
"461","인문/사회","A World of Three Zeros: The New Economics of Zero Poverty, Zero Unemployment, and Zero Net Carbon Emissions (Hardcover)","100705509","9781610397575","","무하마드 유누스","Public Affairs","20170926","47,250","38,740","1,940점","11","인문/사회"
"462","인문/사회","The Red Guard Generation and Political Activism in China (Paperback)","98200997","9780231149655","","Guobin Yang","Columbia University Press","20170307","45,560","37,350","1,870점","13","역사"
"463","인문/사회","Petrocultures: Oil, Energy, and Culture (Hardcover)","97636871","9780773550377","","Sheena Wilson","McGill Queens Univ                      ","20170626","236,250","212,620","6,380점","11","인문/사회"
"464","인문/사회","Cities of the World: Their Origin, Progress, and Present Aspect (Classic Reprint) (Paperback)","97450678","9781334254703","","Edwin Hodder","Forgotten Books","20180807","23,570","21,210","1,070점","11","인문/사회"
"465","인문/사회","Summary Brian Christian & Tom Griffiths' Algorithms to Live by: The Computer Science of Human Decisions (Paperback)","94846985","9781539466239","","Ant Hive Media","Createspace Independent Publishing Platform","20161011","11,720","9,610","490점","0","인문/사회"
"466","인문/사회","The Captured Economy: How the Powerful Enrich Themselves, Slow Down Growth, and Increase Inequality (Hardcover)","94180945","9780190627768","","Brink Lindsey","Oxford University Press, USA","20171110","36,310","29,770","1,490점","11","경제경영"
"467","인문/사회","Speech Prosody in Speech Synthesis: Modeling and Generation of Prosody for High Quality and Flexible Speech Synthesis (Paperback, Softcover Repri)","93622471","9783662525012","","Keikichi Hirose","Springer","20161013","200,730","164,590","8,230점","11","언어학"
"468","인문/사회","Survival Despite the People: Democratic Destruction or Sustainable Meritocracy (Paperback)","92607098","9781537678689","","Didem Aydurmus Phd","Createspace Independent Publishing Platform","20160914","23,620","19,360","970점","11","인문/사회"
"469","인문/사회","The Usefulness of Useless Knowledge (Hardcover)","92579887","9780691174761","","에이브러햄 플렉스너","Princeton University Press","20170221","18,470","15,140","760점","13","과학/수학/생태"
"470","인문/사회","The Stranger (Paperback)","87765024","9781534971745","","알베르 카뮈","Createspace Independent Publishing Platform","20160701","11,810","9,680","490점","0","인문/사회"
"471","인문/사회","Civilization Progressive Du Francais Niveau Intermediaire (Hardcover)","78658439","9782090381252","","Collective","Cle International","20141201","54,010","54,010","1,630점","11","ELT/어학/사전"
"472","인문/사회","Second Language Assessment and Mixed Methods Research (Paperback)","76922985","9781316505038","","John W. Creswell","Cambridge University Press","20160218","116,850","105,160","5,260점","11","ELT/어학/사전"
"473","인문/사회","Learning Oriented Assessment : A Systemic Approach (Paperback)","76922984","9781316507889","","Neil Jones","Cambridge University Press","20160519","116,430","104,780","5,240점","11","언어학"
"474","인문/사회","A Short History of Sociological Thought (Paperback)","76919393","9780333558614","","앨런 스윈지우드","Palgrave","19911018","50,600","45,540","1,370점","11","인문/사회"
"475","인문/사회","Controversial Kierkegaard (Paperback)","70764808","9781554585236","","Gregor Malantschuk","Wilfrid Laurier Univ Pr","19801110","70,850","58,090","2,910점","0","인문/사회"
"476","인문/사회","Introduction to Logic (10th Edition) (Hardcover, 10)","64247830","9780132425872","","Irving M. Copi","Prentice Hall College Div","19970728","86,610","77,940","2,340점","0","인문/사회"
"477","인문/사회","The Ethnography of Rhythm: Orality and Its Technologies (Paperback)","63458211","9780823270477","","Haun Saussy","Fordham University Press","20160301","54,000","48,600","2,430점","11","소설/시/희곡"
"478","인문/사회","Food Wars : The Global Battle for Mouths, Minds and Markets (Paperback, 2 ed)","59018522","9781138802629","","Tim Lang","Taylor & Francis Group","20151022","85,470","70,080","3,510점","11","경제경영"
"479","인문/사회","The Feeling Buddha : An Introduction to Buddhism (Paperback)","58423679","9781841193519","","David Brazier","Little, Brown Book Group","20010524","23,490","19,260","970점","11","종교/명상/점술"
"480","인문/사회","Shining City (Paperback)","58380389","9781854598196","","Conor McPherson","Nick Hern Books","20040807","21,350","17,500","880점","11","소설/시/희곡"
"481","인문/사회","Nozick's Libertarian Project: An Elaboration and Defense (Paperback)","54761261","9781441102973","","Mark D. Friedman","Bloomsbury Academic","20121224","79,060","64,820","3,250점","11","인문/사회"
"482","인문/사회","The Ascent of Man (Paperback)","47731986","9780316109338","","","Little Brown & Co (P)","19760801","50,540","40,430","2,030점","0","과학/수학/생태"
"483","인문/사회","Selected Writings of Alexandra Kollontai (Paperback)","45062703","9780393009743","","","W. W. Norton & Company","19800301","38,720","31,750","1,590점","12","인문/사회"
"484","인문/사회","Cinema and Art as Archive, Form, Medium, Memory (Paperback, 2)","43663522","9788857523552","","Francesco Federici","Mimesis Edizioni                        ","20141230","50,620","41,500","2,080점","13","인문/사회"
"485","인문/사회","Photographer's Guide to the Sony Dsc-Rx100 (Paperback)","43370370","9781937986087","","","White Knight Press","20121020","42,100","37,890","1,900점","11","예술/대중문화"
"486","인문/사회","The Enigma of Diversity: The Language of Race and the Limits of Racial Justice (Paperback)","41262333","9780226246239","","Ellen Berrey","Univ of Chicago Pr","20150515","50,620","41,500","2,080점","11","인문/사회"
"487","인문/사회","Breath of Death (Paperback)","40204291","9781497436381","","Adrian Timofeev","Createspace Independent Pub","20140325","9,950","8,150","410점","11","기타 언어권 도서"
"488","인문/사회","Britain Against Napoleon : The Organization of Victory, 1793-1815 (Paperback)","36373443","9780141038940","","Knight, Roger","Penguin","20140626","42,720","35,030","1,760점","19","역사"
"489","인문/사회","Libertarian Philosophy in the Real World : The Politics of Natural Rights (Paperback)","36256951","9781472573391","","Mark D. Friedman","Bloomsbury USA Academic","20141218","55,550","45,550","2,280점","11","인문/사회"
"490","인문/사회","Five Myths About Nuclear Weapons (Paperback, Reprint)","35485500","9780544103252","","Wilson, Ward","Mariner Books","20140121","25,220","20,680","1,040점","11","인문/사회"
"491","인문/사회","Mediatization of Politics : Understanding the Transformation of Western Democracies (Paperback)","35289473","9781137425973","","Esser, Frank","Palgrave Macmillan","20140507","91,230","74,800","3,740점","11","인문/사회"
"492","인문/사회","Mao’s China and the Sino-Soviet Split : Ideological Dilemma (Paperback)","32815063","9781138018020","","Mingjiang Li","Routledge","20140110","79,060","64,820","3,250점","0","인문/사회"
"493","인문/사회","Philosophical Foundations of the Law of Torts (Hardcover)","30881141","9780198701385","","John Oberdiek","Oxford Univ Pr","20140320","270,930","230,290","11,520점","11","법률"
"494","인문/사회","Hitler's Deserters : When Law Merged with Terror (Hardcover)","28803975","9781781552698","","Petersson, Lars","Fonthill Media","20131101","40,590","33,280","1,670점","11","역사"
"495","인문/사회","Karl Marx: Thoroughly Revised Fifth Edition (Paperback, 5, Revised)","26820909","9780691156507","","Berlin, Isaiah","Princeton Univ Pr","20131110","45,470","37,280","1,870점","13","전기/자서전"
"496","인문/사회","Mental Files (Paperback)","24713662","9780199659999","","Recanati, Francois","Oxford University Press, USA","20121206","52,220","46,990","2,350점","22","언어학"
"497","인문/사회","How Doctors Think: Clinical Judgment and the Practice of Medicine (Paperback)","20017243","9780199942053","","Kathryn Mongtomery","Oxford Univ Pr","20121101","63,030","51,680","2,590점","11","의학"
"498","인문/사회","The Mediatization of Culture and Society (Paperback, New)","16368666","9780415692373","","Stig Prof Hjarvard","Taylor & Francis","20130301","91,890","75,340","3,770점","12","인문/사회"
"499","인문/사회","Aladdin and the Enchanted Lamp (Paperback)","15324565","9781407117386","","Pullman, Philip","Scholastic","20091005","17,070","13,990","700점","0","어린이"
"500","인문/사회","Buzan's Study Skills (Paperback)","15093461","9781406664898","","Buzan, Tony","Trans-Atlantic Pubns","20110713","29,900","24,510","1,230점","12","자기계발"
"501","인문/사회","Interpersonal Communication (Paperback, 7, Revised)","14215963","9780199827503","","Sarah Trenholm","Oxford Univ Pr","20111220","269,980","242,980","7,290점","12","언어학"
"502","인문/사회","The Primacy of Grammar (Paperback)","13590877","9780262517430","","Nirmalangshu Mukherji","Mit Pr","20120120","16,850","13,810","700점","12","ELT/어학/사전"
"503","인문/사회","Christian and Critical English Language Educators in Dialogue : Pedagogical and Ethical Dilemmas (Paperback)","13027738","9780415504676","","Mary Shepard-wong","Taylor & Francis","20110610","111,120","91,110","4,560점","11","ELT/어학/사전"
"504","인문/사회","Blues - Philosophy for Everyone: Thinking Deep about Feeling Low (Paperback)","12799621","9780470656808","","Fritz Allhoff","John Wiley & Sons Inc","20120103","40,410","30,300","610점","11","인문/사회"
"505","인문/사회","Lifespan Development: A Psychosocial Approach (Paperback)","12548386","9781111345358","","Barbara M. Newman","Wadsworth Publishing Company","20110401","45,000","45,000","900점","11","인문/사회"
"506","인문/사회","High Windows (Paperback)","11880870","9780571260140","","Philip Larkin","Faber & Faber","20150402","27,760","22,760","1,140점","11","소설/시/희곡"
"507","인문/사회","New Drug Development: A Regulatory Overview (Hardcover, 8)","9151151","9781882615858","","Mark Mathieu","Parexel International Corporation","20080101","302,480","272,230","8,170점","11","의학"
"508","인문/사회","Priestly Kingdom (Paperback)","8955846","9780268016289","","John Howard Yoder","Univ of Notre Dame Pr","19850131","42,180","37,960","1,900점","11","인문/사회"
"509","인문/사회","Going to Extremes: How Like Minds Unite and Divide (Paperback)","7315735","9780199754120","","Sunstein, Cass R.","Oxford Univ Pr","20110304","23,490","19,260","970점","14","인문/사회"
"510","인문/사회","Awkwardness – An Essay (Paperback)","7194297","9781846943911","","Adam Kotsko","Zero Books","20101126","14,940","12,250","620점","11","인문/사회"
"511","인문/사회","Introducing Media Studies : A Graphic Guide (Paperback)","6851557","9781848311848","","Sardar, Ziauddin","Icon Books","20100701","17,070","13,990","700점","11","인문/사회"
"512","인문/사회","When Trauma Survivors Return to Work: Understanding Emotional Recovery: A Handbook for Managers and Co-Workers (Paperback)","6532102","9780761850304","","Barbara Barski-carrow","Univ Pr of Amer","20100427","72,540","65,280","3,270점","11","인문/사회"
"513","인문/사회","Girls to the Front: The True Story of the Riot Grrrl Revolution (Paperback)","6481123","9780061806360","","Sara Marcus","Perennial","20100928","25,290","20,730","1,040점","14","예술/대중문화"
"514","인문/사회","The Deconstructive Turn (Routledge Revivals) : Essays in the Rhetoric of Philosophy (Paperback)","6012065","9780415573139","","Christopher Norris","Routledge","20101124","91,890","75,340","3,770점","11","소설/시/희곡"
"515","인문/사회","Thailand Fever (Paperback, Bilingual)","5671404","9781887521482","","Chris Pirazzi","Paiboon Pub","20041101","26,910","22,060","1,110점","0","여행"
"516","인문/사회","Christian Apologetics Past and Present (Volume 1, to 1500): A Primary Source Reader (Hardcover)","5573143","9781581349061","","Edgar, William","Crossway Books","20090824","75,930","62,260","3,120점","11","종교/명상/점술"
"517","인문/사회","Red Orchestra (Hardcover, Deckle Edge)","5470219","9781400060009","","Nelson, Anne","Random House Inc","20090407","45,560","37,350","1,870점","11","역사"
"518","인문/사회","A Stein Reader (Paperback)","5284404","9780810110830","","Stein, Gertrude","Northwestern Univ Pr","19931015","50,620","45,550","1,370점","11","소설/시/희곡"
"519","인문/사회","Roman Dining: A Special Issue of American Journal of Philology (Paperback)","5258787","9780801882029","","Barbara K. Gold","Johns Hopkins Univ Pr","20050617","45,560","37,350","1,870점","11","역사"
"520","인문/사회","Securing Japan: Tokyo's Grand Strategy and the Future of East Asia (Paperback)","5256001","9780801474903","","Samuels, Richard J.","Cornell Univ Pr","20080709","40,410","36,360","1,820점","15","인문/사회"
"521","인문/사회","Free Speech in an Open Society (Paperback)","5132053","9780679742135","","Rodney A. Smolla","Vintage Books","19930727","32,060","25,640","1,290점","11","인문/사회"
"522","인문/사회","Persons and Bodies : A Constitution View (Hardcover)","5087289","9780521592635","","Lynne Rudder Baker","Cambridge Univ Pr","20000113","113,280","92,880","4,650점","11","인문/사회"
"523","인문/사회","The Art of Influence: Persuading Others Begins with You (Hardcover)","5030570","9780385521031","51695","Widener, Chris","Crown Pub                               ","20080708","33,730","26,980","1,350점","18","경제경영"
"524","인문/사회","Rhetoric and Hermeneutics in Our Time: A Reader (Hardcover)","5000590","9780300068368","","Walter Jost","Yale Univ Pr","19970529","119,810","113,810","1,140점","11","인문/사회"
"525","인문/사회","Does Aid Work? : Report to an Intergovernmental Task Force (Paperback, 2 Revised edition)","4971291","9780198773863","","Robert Cassen","Oxford Univ Pr on Demand","19940623","144,470","122,790","6,140점","11","경제경영"
"526","인문/사회","The Philosophy of Rhetoric (Paperback)","4959104","9780195007152","","Ia Richards","Oxford Univ Pr on Demand","19651231","25,620","21,000","1,050점","13","인문/사회"
"527","인문/사회","A Life Course Approach to Women's Health (Paperback)","4958074","9780192632890","","Diana Kuh","Oxford Univ Pr","20021003","244,680","220,210","11,020점","12","인문/사회"
"528","인문/사회","Supernatural Selection: How Religion Evolved (Hardcover)","4883886","9780195385816","","Matt Rossano","Oxford Univ Pr","20100528","75,850","62,190","3,110점","12","종교/명상/점술"
"529","인문/사회","A Search for Sovereignty : Law and Geography in European Empires, 1400-1900 (Paperback)","4070805","9780521707435","","Lauren Benton","Cambridge Univ Pr","20091130","51,270","42,040","2,110점","11","역사"
"530","인문/사회","Political Ethnography: What Immersion Contributes to the Study of Power (Paperback)","3567858","9780226736778","","Edward Schatz","Univ of Chicago Pr","20091001","64,120","52,570","2,630점","11","인문/사회"
"531","인문/사회","Tools for Innovation: The Science Behind the Practical Methods That Drive New Ideas (Hardcover)","3469798","9780195381634","","Markman, Arthur B.","Oxford Univ Pr","20090813","104,710","85,860","4,300점","11","인문/사회"
"532","인문/사회","Shadow Government: How the Secret Global Elite Is Using Surveillance Against You (Paperback)","3172493","9781400074426","","Grant R. Jeffrey","Waterbrook Pr","20091006","25,290","20,230","1,020점","12","종교/명상/점술"
"533","인문/사회","Epidemiological Methods in Life Course Research (Paperback, 1st)","1659029","9780198528487","","Andrew Pickles","Oxford Univ Pr","20070628","156,930","141,230","7,070점","12","인문/사회"
"534","인문/사회","Perspectival Thought : A Plea for (Moderate) Relativism (Paperback)","1653158","9780199230549","","Francois Recanati","Oxford Univ Pr","20070927","75,850","68,260","3,420점","11","언어학"
"535","인문/사회","Who Are We Really? (Paperback)","1610206","9781578730674","","Ramtha","Jzk Inc","20020930","15,100","13,590","410점","50","종교/명상/점술"
"536","인문/사회","The End of Biblical Studies (Hardcover)","1608377","9781591025368","","Hector Avalos","Prometheus Books","20070701","55,670","45,640","2,290점","0","종교/명상/점술"
"537","인문/사회","The Measure of a Man (Paperback, Revised)","1455321","9780830734955","","Getz, Gene A.","Regal Books","20040809","25,290","20,730","1,040점","0","종교/명상/점술"
"538","인문/사회","The Everything American Government Book: From the Constitution to Present-Day Elections, All You Need to Understand Our Democratic System (Paperback)","1419969","9781593370558","","Ragone, Nick","Adams Media Corp","20040604","28,670","23,500","1,180점","36","인문/사회"
"539","인문/사회","America Town: Building the Outposts of Empire (Paperback)","1378287","9780816649532","","Mark L. Gillem","Univ of Minnesota Pr","20070822","38,320","15,000","150점","11","인문/사회"
"540","인문/사회","Plato's Phaedrus: (Paperback)","1372847","9780941051545","","Stephen Scully","Focus Pub R Pullins & Co","20030501","20,160","16,530","830점","11","인문/사회"
"541","인문/사회","History and Theology in the Fourth Gospel, Revised and Expanded (Paperback, 3, Revised)","1354374","9780664225346","","J. Louis Martyn","Westminster John Knox Pr","20030331","84,370","69,180","3,460점","11","종교/명상/점술"
"542","인문/사회","An Everyday Geography of the Global South (Paperback)","1339734","9780415376099","","Jonathan Rigg","Routledge","20070621","96,160","78,850","3,950점","11","과학/수학/생태"
"543","인문/사회","North Korea Handbook (Hardcover)","1330746","9780765610041","","Monterey Interpretation and Translation Services","M E Sharpe Inc","20021231","224,430","184,030","9,210점","11","역사"
"544","인문/사회","Diplomatic Theory from Machiavelli to Kissinger (Paperback)","1271777","9780333753668","","G. R. Berridge","Palgrave Macmillan","20010213","255,480","209,490","10,480점","11","역사"
"545","인문/사회","The Anthropology of the State: A Reader (Paperback)","1268154","9781405114684","","Aradhana Sharma","Blackwell Pub","20060124","119,720","89,790","1,800점","12","인문/사회"
"546","인문/사회","A History of Disability (Paperback)","1225724","9780472086269","","Henri-Jacques Stiker","Univ of Michigan Pr","20000118","47,160","38,670","1,940점","12","인문/사회"
"547","인문/사회","The Rebirth of Dialogue: Bakhtin, Socrates, and the Rhetorical Tradition (Hardcover)","1214081","9780791461297","","James P. Zappen","State Univ of New York Pr","20040825","167,060","136,980","6,850점","0","인문/사회"
"548","인문/사회","Nothing's Impossible: Leadership Lessons from Inside and Outside the Classroom (Paperback)","1213045","9781891620201","","Lorraine Monroe","Public Affairs","19990409","28,670","23,500","1,180점","12","교육/자료"
"549","인문/사회","Do No Harm: How Aid Can Support Peace - Or War (Paperback)","1208818","9781555878344","","Mary B. Anderson","Lynne Rienner Pub","20101001","42,640","34,960","1,750점","12","인문/사회"
"550","인문/사회","Unsupervised Learning: Foundations of Neural Computation (Paperback)","1199406","9780262581684","","Geoffrey E. Hinton","Bradford Books                          ","19990524","84,370","69,180","3,460점","11","의학"
"551","인문/사회","History of Oral History: Foundations and Methodology (Paperback)","1177018","9780759102309","","Thomas L. Charlton","Altamira Pr                             ","20070417","74,250","66,820","3,350점","12","역사"
"552","인문/사회","Kierkegaard's Concept of Existence (Paperback)","1175013","9780874626582","","Gregor Malantschuk","Marquette Univ Pr","20031101","59,060","48,420","2,430점","11","인문/사회"
"553","인문/사회","How to Survive in Your Native Land (Paperback)","1164535","9780867094084","","James Herndon","Heinemann","19970421","67,410","55,270","2,770점","11","교육/자료"
"554","인문/사회","The New Nelson Japanese-English Character Dictionary (Hardcover)","1150691","9780804820363","","John H. Haig","Tuttle Pub","19970915","118,040","96,790","4,840점","11","ELT/어학/사전"
"555","인문/사회","Men of Honour : A Social and Cultural History of the Duel (Hardcover)","1136641","9780745611976","","Ute Frevert","Polity Pr","19951014","130,650","111,050","5,560점","11","역사"
"556","인문/사회","The Presidency in a Separated System (Paperback, 2)","1119242","9780815747178","","Charles O. Jones","Brookings Inst Pr","20050623","52,310","42,890","2,150점","11","인문/사회"
"557","인문/사회","Research Methods for Organizational Studies (Hardcover, 2)","1104766","9780805847277","","Donald P. Schwab","Psychology Pr                           ","20040802","181,660","148,960","7,450점","16","경제경영"
"558","인문/사회","My German Question: Growing Up in Nazi Berlin (Paperback, Revised)","1100739","9780300080704","","Gay, Peter","Yale Univ Pr","19991110","28,000","21,000","210점","12","전기/자서전"
"559","인문/사회","The Dead Mother : The Work of Andre Green (Paperback)","1096389","9780415165297","","Gregorio Kohon","Routledge","19990520","85,470","70,080","3,510점","11","인문/사회"
"560","인문/사회","Romans 7:1-8:4: The Law, It's (Hardcover)","1089321","9780851511801","","마틴 로이드 존스","Banner of Truth","19951201","47,250","38,740","1,940점","12","종교/명상/점술"
"561","인문/사회","Each Wild Idea: Writing, Photography, History (Paperback)","1076764","9780262523240","","Batchen, Geoffrey","Mit Pr","20020222","58,970","48,350","2,420점","11","예술/대중문화"
"562","인문/사회","Treason by the Book (Paperback, Reissue)","953554","9780142000410","","","Penguin Group USA","20020305","30,370","24,900","1,250점","11","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
