﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"764","어린이","Mouse Soup (Paperback)","1036546","9780064440417","50399","Lobel, Arnold","Harpercollins Childrens Books","19830927","6,900","4,830","100점","2831","어린이"
"765","어린이","Boy: Tales of Childhood (Paperback)","2386773","9780142413814","50699","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","11,600","7,540","160점","1594","어린이"
"766","어린이","노부영 Baby's Busy World (Boardbook + CD)","973910","9789919183637","78740","DK 편집부 지음","Dorling Kindersley Publishing(DK)","20061101","22,000","17,600","880점","1428","어린이"
"767","어린이","How to Train Your Dragon (Paperback)","4470789","9780316085274","50599","크레시다 코웰 지음","Little Brown & Co","20100201","11,700","7,600","160점","1372","어린이"
"768","어린이","Super Phonics 2 (Student Book + Hybrid CD 2장)","6786582","9788953927551","78740","Alvina Shin 외 지음","문진미디어(외서)","20100128","14,000","12,600","700점","849","어린이"
"769","어린이","English Land 1 (Activity Book + CD 1장)","629006","9789620057373","","John Potter 외 지음","Longman(롱맨)","20051001","13,000","11,050","560점","959","어린이"
"770","어린이","Island of the Blue Dolphins: A Newbery Award Winner (Paperback)","4725563","9780547328614","50699","O'Dell, Scott","Sandpiper","20100208","11,600","7,540","160점","2569","어린이"
"771","어린이","Reading Sketch 1 (Student Book + Workbook + Audio CD)","7293635","9788959975525","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","1497","어린이"
"772","어린이","The Pigeon Finds a Hot Dog! (Paperback)","8048422","9781844285457","90100","모 윌렘스 지음","Walker Books","20060306","18,000","16,200","810점","1245","어린이"
"773","어린이","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"774","어린이","[NEW] Phonics Cue 3 SB with WB+AB+CD (Student Book + Workbook + Hybrid CD + Activity Wor)","50540634","9788925662145","68740","","Language World","20141223","16,000","14,400","800점","869","어린이"
"775","어린이","Disney Mickey Clubhouse My Busy Books (Board Book + 피규어 10개 + 플레이매트)","59096645","9782764315071","","Phidal Publishing Inc.","Phidal Publishing Inc.","20201218","20,800","11,000","110점","851","어린이"
"776","어린이","EFL Phonics 4 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970000","9791156800187","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3769","어린이"
"777","어린이","Let's Bake a Cake! (Board Books)","64768878","9791027601400","51499","안 소피 보만","Twirl","20160405","25,290","20,730","1,040점","646","어린이"
"778","어린이","Everything on a Waffle: (Newbery Honor Book) (Paperback)","2409437","9780312380045","50699","폴리 호바스 지음","Square Fish","20080415","11,700","6,700","70점","2445","어린이"
"779","어린이","Wordly Wise 3000: Book 4 (Answer Key, 3rd Edition)","34449751","9780838876305","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","275","교육/자료"
"780","어린이","Classic Tales Second Edition: Level 1: The Little Red Hen e-Book & Audio Pack (Package)","14466344","9780194238731","","Sue Arengo","Oxford University Press","20110804","9,000","7,200","80점","450","어린이"
"781","어린이","Everybody Up: 3: Workbook (Paperback)","12979119","9780194103589","","","OUP Oxford","20110602","10,000","8,000","400점","445","ELT/어학/사전"
"782","어린이","Reading Sponge 3 (Student Book + Workbook + Audio CD 1장)","4159188","9788959973842","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1340","어린이"
"783","어린이","Reading Juice for Kids Level 4 : Workbook (Paperback)","2920448","9788962245028","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","943","어린이"
"784","어린이","Fly Away Home (Paperback, Reissue)","1101452","9780395664155","50699","Bunting, Eve","Sandpiper","19930322","8,500","5,520","120점","1707","어린이"
"785","어린이","Reading Juice for Kids 2 : Workbook (Paperback)","2920438","9788962245004","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","1153","어린이"
"786","어린이","Magic Tree House #1~28 Book + CD + Wordbook Full Set (Papaerback + CD)","55294542","2643026400050","","메리 폽 어즈번 지음","Random House Children's Books","20150325","308,000","184,800","9,240점","172","어린이"
"787","어린이","Where's Wally? The Phenomenal Postcard Book (Paperback)","15323509","9781406333367","90100","Handford, Martin","Walker","20110303","10,500","5,250","60점","311","어린이"
"788","어린이","The Wonderful Wizard of Oz (Paperback)","11154294","9780007368556","","라이먼 프랭크 바움 지음","HarperPress","20100708","6,000","4,320","130점","435","소설/시/희곡"
"789","어린이","노부영 수퍼베스트 세이펜 Quick as a Cricket (Paperback + CD)","348142","9781846438400","78740","돈 우드 그림, 오드리 우드 글","Childs Play","20051201","12,000","10,200","510점","1442","어린이"
"790","어린이","Spotlight on Phonics 3 (Student Book + Storybook 3권 + QR code)","25317179","9788964356579","64740","","사회평론","20130328","16,000","14,400","800점","2787","어린이"
"791","어린이","Bear's Magic Pencil (Paperback)","8479900","9780007382200","51299","앤서니 브라운 지음","Harpercollins Childrens Books","20100902","11,000","7,000","70점","1254","어린이"
"792","어린이","The 52-Storey Treehouse (Paperback, Main Market Ed.)","61333907","9781447287575","90100","","Pan MacMillan","20160225","12,600","3,150","40점","683","어린이"
"793","어린이","Wee Sing for Christmas [With Book] (Audio CD)","389648","9780843115802","50999","Pamela Conn Beall. Susan Hagen Nipp 지음, Nancy Spen","Price Stern Sloan","20060601","14,500","11,600","580점","582","어린이"
"794","어린이","Hogwarts Library (Boxed Set)","93095639","9781338132328","","J. K. Rowling","Arthur A. Levine Books","20170314","54,240","40,300","2,040점","206","어린이"
"795","어린이","Magic Tree House #8 : Midnight on the Moon (Paperback)","446930","9780679863748","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19961029","8,900","6,230","130점","3106","어린이"
"796","어린이","Maisy's Bedtime (Paperback)","401094","9780763609085","50399","루시 커진즈 지음","Candlewick Press","19990804","7,700","6,160","310점","469","어린이"
"797","어린이","From the Mixed-Up Files of Mrs. Basil E. Frankweiler (Paperback)","936681","9780689711817","50699","E. L. 코닉스버그 지음","Aladdin","19680401","11,700","7,600","160점","1035","어린이"
"798","어린이","Disney Fun to Read Set 2-33 : Moana Finds the Way (모아나) (Paperback + Workbook + Audio CD)","101454049","9788953947337","78740","","TWOPONDS (투판즈)","20170124","14,000","12,600","700점","246","어린이"
"799","어린이","Reading Juice for Kids 3 : Workbook (Paperback)","2920442","9788962245011","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","1144","어린이"
"800","어린이","(4판)Let's Go Begin: Student Book (Paperback + CD, 4th Edition)","13789592","9780194626248","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","809","어린이"
"801","어린이","(4판)Let's Go 3: Student Book (Paperback, 4th Edition)","13789618","9780194641463","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","1346","어린이"
"802","어린이","(4판)Let's Go 4: Student Book (Paperback, 4 Revised edition)","13789647","9780194641470","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","862","어린이"
"803","어린이","Super Phonics 2 (Workbook)","6786622","9788953927568","74740","Alvina Shin 외 지음","문진미디어(외서)","20100128","7,000","6,300","350점","600","어린이"
"804","어린이","Disney/Pixar Cars 2 My Busy Book (미니피규어 12개 포함) (Board book)","59096239","9782764318713","","Phidal Publishing Inc.","Phidal Publishing Inc.","20110401","21,920","21,920","660점","242","어린이"
"805","어린이","Speaking Cue 1 (Student Book + Workbook + Hybrid CD)","19907702","9788925657004","68740","언어세상 편집부 지음","Language World","20120924","13,500","12,150","670점","737","어린이"
"806","어린이","Marvin Redpost #3: Is He a Girl? (Paperback)","866011","9780679819486","50399","루이스 새커 지음","Random House Books for Young Readers","19930824","9,000","7,200","360점","2174","어린이"
"807","어린이","Phonics Show 2 : Student Book (Paperback + Multi CD 2장)","13326451","9788959976737","14740","Varios","NE_Build & Grow","20110501","12,000","10,800","600점","566","어린이"
"808","어린이","Little Bear (Paperback)","657682","9780064440042","50395","Peggy Parish 지음","HarperTrophy","20030218","7,700","5,390","110점","2778","어린이"
"809","어린이","노부영 세이펜 Bugs! Bugs! Bugs! (Paperback + CD)","82331894","9788954924528","","밥 바너 지음","JYbooks(제이와이북스)","20160401","12,000","10,800","600점","606","어린이"
"810","어린이","Gathering Blue (Giver Quartet #2) (Paperback)","18856864","9780547904146","50899","Lowry, Lois","Houghton Mifflin Harcourt","20130305","20,700","10,900","220점","1593","청소년"
"811","어린이","Animalia (Paperback, Reprint)","1072458","9780140559965","50799","Base, Graeme","Puffin","19961001","12,100","9,680","490점","610","어린이"
"812","어린이","Lemons Are Not Red (Paperback)","1567550","9781596431959","50899","Laura Vaccaro Seeger","Square Fish","20060822","12,000","7,800","160점","874","어린이"
"813","어린이","노부영 Magic Train Ride (Paperback + Hybrid CD)","31592805","9789919181206","","샐리 크랩트리 지음, Sonia Esplugas 그림","Barefoot Books","20130924","13,000","11,050","560점","423","어린이"
"814","어린이","Maisy's Train (Board Book)","4099614","9781406319033","90200","루시 커진즈 지음","Walker Books","20090105","12,000","9,000","450점","287","어린이"
"815","어린이","The Enormous Crocodile (Paperback)","3425442","9780142414538","50799","로알드 달 지음","Puffin","20090903","11,600","8,120","90점","3490","어린이"
"816","어린이","My Mommy's Tote (Other)","31238039","9780761177401","51495","P. H. Hanson","Workman Publishing","20130924","25,900","15,280","160점","1419","어린이"
"817","어린이","Where Is Maisy? (Board Books)","4555109","9780763646738","50599","Cousin, Lucy","Candlewick Pr","20100608","9,000","5,850","120점","1046","어린이"
"818","어린이","The Ultimate Construction Site Book (Hardcover)","35772458","9782848019840","51999","Anne-Sophie Baumann","Tourbillion Edn                         ","20140902","29,800","19,370","390점","1456","어린이"
"819","어린이","Reading Bike 1 : Student Book (Workbook + QR 코드
)","51799300","9788956359489","63740","Soo Kim 외 지음","e-future","20150116","13,000","11,700","590점","325","어린이"
"820","어린이","Where's Wally? (Paperback)","6470524","9781406305890","90300","마틴 핸드포드 지음","Walker Books","20070604","14,400","7,920","80점","821","어린이"
"821","어린이","Oxford Picture Dictionary Second Edition: Audio CDs : American English pronunciation of OPD's target vocabulary (CD-Audio, 2 Revised edition)","2924520","9780194740531","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080508","25,000","20,000","200점","784","ELT/어학/사전"
"822","어린이","Grammar Time 1 Student Book Pack New Edition (Package)","3549509","9781405866972","","Sandy Jervis 지음","Pearson Longman","20140715","22,000","18,700","940점","1053","어린이"
"823","어린이","Wordly Wise 3000 : Book 1 (Paperback, 2nd Edition)","1699331","9780838828199","","Cheryl Dressler 지음, Laura A. Woollett 엮음, Bryan La","Educators Pub Service","20070630","17,500","14,870","750점","534","어린이"
"824","어린이","The Cat in the Hat : Green Back Book (Paperback, Rebranded edition)","15248982","9780007158447","","Seuss, Dr","HarperCollinsChildren'sBooks","20030506","11,800","10,620","540점","151","어린이"
"825","어린이","Little House in the Big Woods (Paperback)","1722169","9780064400015","50699","Wilder, Laura Ingalls","Harpercollins Childrens Books","20080408","12,600","8,820","90점","565","어린이"
"826","어린이","Pippi Longstocking (Puffin Modern Classics) (Paperback)","565413","9780142402498","50599","아스트리드 린드그렌 지음","Puffin","20050421","10,400","6,700","140점","2448","어린이"
"827","어린이","Ish (Paperback)","12818822","9781844282968","90100","피터 H. 레이놀즈 지음","Walker Books Ltd","20050905","13,600","8,830","90점","3035","어린이"
"828","어린이","Magic Tree House #7 : Sunset of the Sabertooth (Paperback)","446932","9780679863731","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19960414","8,900","7,120","360점","1848","어린이"
"829","어린이","Classic Tales Second Edition: Level 3: Little Red Riding Hood (mp3 download pack) (Paperback + mp3 download, 2 Revised edition)","14466389","9780194239332","","Sue Arengo","Oxford University Press","20110804","9,000","7,200","80점","345","어린이"
"830","어린이","Where the Mountain Meets the Moon (Newbery Honor Book) (Paperback)","11334299","9780316038638","50799","Lin, Grace","Little, Brown Books for Young Readers","20110412","16,800","10,920","220점","1923","어린이"
"831","어린이","Bricks Listening 3: Student Book + Dic + MP3 CD (Renewal)","14475833","9788964354476","68740","","사회평론","20120101","14,000","12,600","700점","505","어린이"
"832","어린이","Whoever You Are (Paperback)","1575320","9780152060305","50399","Fox, Mem","Sandpiper","20060901","6,400","3,840","40점","1323","어린이"
"833","어린이","Gorilla (Paperback)","27749732","9781406352337","90100","앤서니 브라운 지음","Walker","20131003","11,000","5,900","120점","3845","어린이"
"834","어린이","노부영 Does a Kangaroo Have a Mother, Too? (Paperback + CD)","328672","9789919183461","78740","에릭 칼 글 그림","Harper Collins","20051001","14,000","11,200","340점","874","어린이"
"835","어린이","A Series of Unfortunate Events #2: The Reptile Room (Paperback)","919055","9780061146312","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","14,000","11,200","560점","1209","어린이"
"836","어린이","Subject Link 8 (Student Book + Workbook + Audio CD)","39409222","9788966949663","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1165","어린이"
"837","어린이","My Busy Book : Thomas and Friends 토마스와 친구들 비지북 (미니피규어 10개 + 놀이판)","71357150","9782764330111","","","Phidal Publishing","20140801","20,800","11,020","120점","837","어린이"
"838","어린이","My First Dictionary: 1,000 Words, Pictures, and Definitions (Hardcover)","12951859","9780756693138","51599","Dk Publishing","Dk Pub","20120716","22,300","14,490","290점","703","어린이"
"839","어린이","School Bus: for the Buses, the Riders and the Watchers (Paperback)","1101321","9780688122676","50699","Crews, Donald","Greenwillow","19930101","9,000","5,900","300점","705","어린이"
"840","어린이","Crocodile and Hen (Paperback, Reprint)","955909","9780064442633","50399","Joan M. Lexau 지음, Doug Cushman 그림","Trophy Pr                               ","20030101","9,000","7,650","390점","435","어린이"
"841","어린이","Oxford Phonics World: Level 5: Workbook (Paperback)","24441989","9780194596275","","Craig Wright 외 지음","OUP Oxford","20121122","7,500","6,370","320점","1592","어린이"
"842","어린이","Listening Success 2 : Student Book (Paperback + MP3 CD)","3745219","9781599663975","","Garrett Byrne 지음","Compass Publishing","20090430","15,000","13,500","680점","492","어린이"
"843","어린이","Small Steps (Paperback)","1193112","9780385733151","50899","루이스 새커 지음","Ember","20080108","14,300","9,290","190점","1645","청소년"
"844","어린이","This is Not a Book (Board Book)","67306038","9780714871127","","Jean Jullien","Phaidon Inc Ltd","20160328","27,000","21,600","1,080점","701","어린이"
"845","어린이","Backpack 2 : Student Book (Paperback, 2 ed)","5971915","9780132450829","90000","Diane Pinkley 지음","Longman(롱맨)","20091201","15,000","9,750","200점","1219","어린이"
"846","어린이","I Love My New Toy!-An Elephant and Piggie Book (Hardcover)","5499989","9781423109617","50899","모 윌렘스 지음","Disney Pr","20080601","12,900","9,670","490점","534","어린이"
"847","어린이","(4판)Let's Go 4: Class Audio CDs (CD 2장, 4th Edition)","13501741","9780194643399","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","654","어린이"
"848","어린이","Sadako and the Thousand Paper Cranes (Paperback)","1415943","9780142401132","50599","Coerr, Eleanor","Puffin","20040412","11,100","7,770","80점","1410","어린이"
"849","어린이","Ramona and Her Father: A Newbery Honor Award Winner (Paperback)","955991","9780380709168","50599","비벌리 클리어리 지음","Harpercollins Childrens Books","20200317","11,100","6,660","70점","1590","소설/시/희곡"
"850","어린이","Sam & Dave Dig a Hole (Hardcover)","36259497","9780763662295","","Mac Barnett","Candlewick Pr","20141014","25,200","17,640","180점","493","어린이"
"851","어린이","Peter Pan: Peter Pan (Hardcover)","1885357","9780689853647","52999","제임스 매튜 배리 지음, 로버트 사부다 그림","Little Simon","20081101","51,900","31,140","320점","1218","어린이"
"852","어린이","Winnie-The-Pooh (Puffin Modern Classics) (Paperback)","615346","9780142404676","50599","앨런 알렉산더 밀른 지음","Puffin","20051229","10,700","7,490","150점","1416","어린이"
"853","어린이","Construction (Board Books)","52373286","9780763679750","","Sutton, Sally","Candlewick Press (MA)","20150908","15,170","10,610","220점","797","어린이"
"854","어린이","Grammar Engine 3 (Paperback)","32003989","9788956359731","53740","","이퓨쳐","20131007","14,000","12,600","700점","1135","어린이"
"855","어린이","The Family Under the Bridge (Paperback)","926135","9780064402507","50599","Natalie Savage Carlson 지음, Garth Williams 그림","HarperTrophy","20191112","10,300","6,690","110점","1691","어린이"
"856","어린이","Up and Away in Phonics: 4: Phonics Book (Paperback)","264068","9780194349758","","Terence G. Crowther 지음","Oxford(옥스포드)","19980827","10,000","8,000","80점","714","언어학"
"857","어린이","(4판)Let's Go 3: Class Audio CDs (CD 2장, 4th Edition)","13502083","9780194643382","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","705","어린이"
"858","어린이","Classic Tales Second Edition: Level 2: The Town Mouse and the Country Mouse e-Book & Audio Pack (Package, 2 Revised edition)","14466371","9780194239134","","Collectif","Oxford University Press","20110804","9,000","7,200","80점","369","어린이"
"859","어린이","Maisy's Fairground: A Maisy Pop-Up-And-Play Book (Hardcover)","19148731","9780763664916","51799","Cousins, Lucy","Candlewick Pr","20130611","22,700","15,800","160점","534","어린이"
"860","어린이","노부영 세이펜 The Animal Boogie (Paperback + CD)","82331831","8809448442999","","에릭 칼 지음","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","197","어린이"
"861","어린이","Pants (Paperback)","501461","9780552548335","","Giles Andreae & Alice Corrie, 닉 샤랫 그림","Picture Corgi","20031002","14,940","12,250","620점","367","어린이"
"862","어린이","I'm a Frog!-An Elephant and Piggie Book (Hardcover)","24493795","9781423183051","50899","Willems, Mo","Disney Pr","20131015","14,000","9,800","100점","402","어린이"
"863","어린이","Drama: A Graphic Novel (Paperback)","14989361","9780545326995","51099","Raina Telgemeier","Scholastic","20120901","19,210","15,750","790점","910","청소년"
"864","어린이","My First Writing 2 : Student Book (Paperback)","3021882","9788956352626","63740","Jason Wilburn 외 지음","e-future","20081201","13,000","11,700","650점","679","어린이"
"865","어린이","Tomorrow's Alphabet (Paperback)","520018","9780688164249","50699","죠지 섀넌 글, 도널드 크루즈 그림","Mulberry Books","19990427","9,000","5,900","300점","1614","어린이"
"866","어린이","노부영 School Bus (Paperback + CD)","953933","9789919191870","78740 
","도널드 크루스 지음","Mulberry Books","19930801","13,000","11,700","590점","854","어린이"
"867","어린이","The Adventures of Huckleberry Finn (Paperback)","8171777","9780007351039","","마크 트웨인 지음","HarperPress","20100401","6,000","4,500","230점","1216","소설/시/희곡"
"868","어린이","The Secret Birthday Message (Paperback)","290267","9780064430999","50699","에릭 칼 글 그림","Harper Collins","19860523","9,500","8,070","410점","1821","어린이"
"869","어린이","Reading Cue Plus 1 (Student Book + Workbook + Hybrid CD)","6014741","9788925647883","68740","언어세상 편집부 지음","Language World","20091201","13,500","12,150","670점","476","어린이"
"870","어린이","The Chronicles of Narnia: The Classic Fantasy Adventure Series (Official Edition) (Paperback, Revised)","491056","9780066238500","52199","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","Harper Collins","20011002","37,800","24,570","500점","860","어린이"
"871","어린이","Alexander and the Terrible, Horrible, No Good, Very Bad Day (Paperback, 2)","956752","9780689711732","50799","주디스 바이올스트, 레이 크루즈 지음","Atheneum","19870715","10,700","6,420","70점","2860","어린이"
"872","어린이","Elephants Cannot Dance!-An Elephant and Piggie Book (Hardcover)","2728923","9781423114109","50899","모 윌렘스 지음","Disney Pr","20090601","15,400","12,320","620점","455","어린이"
"873","어린이","Zootopia: The Official Handbook (Disney Zootopia) (Paperback)","57595688","9780736433952","","RH Disney","Disney Books for Young Readers          ","20160119","13,480","11,050","560점","184","어린이"
"874","어린이","Phonics in Reading 1 (Student Book + CD)","629368","9788954900676","78740","조안 리 지음","JYbooks(제이와이북스)","20060201","18,000","16,200","900점","934","어린이"
"875","어린이","1000 Basic English Words 2 (Paperback + Audio CD)","32748294","9781613524527","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","848","어린이"
"876","어린이","Owl Babies (Paperback, 미국판)","1304613","9780763617103","50699","Waddell, Martin","Candlewick Pr","20020401","11,790","8,250","170점","557","어린이"
"877","어린이","Things I Like (Board Book)","15323296","9781406321876","90100","Browne, Anthony","Walker","20090301","12,800","10,490","530점","151","어린이"
"878","어린이","Good Dinosaur, the (Read-Along Storybook and CD) (Paperback)","30149022","9781423187547","50699","Disney Book Group","Disney Pr","20151027","9,000","7,200","360점","241","어린이"
"879","어린이","Listening Starter Second Edition 1","36498473","9781613525067","","","Compass Publishing","20140129","14,000","12,600","630점","263","어린이"
"880","어린이","Super Phonics 4 (Student Book + Hybrid CD 2장)","6712283","9788953927599","78740","Alvina Shin.Robin Shin 지음","문진미디어(외서)","20100329","14,000","12,600","700점","473","어린이"
"881","어린이","Before I Fall Enhanced Edition (Paperback)","7234879","9780061726811","50999","Oliver, Lauren","Harpercollins Childrens Books","20111025","15,600","11,700","590점","418","청소년"
"882","어린이","Things That Go (Novelty Book)","35289489","9781405268615","","Killen, Nicola","Egmont","20140501","13,600","10,880","550점","153","어린이"
"883","어린이","On My Honor (Paperback)","866049","9780440466338","50699","마리온 데인 바우어 지음","Yearling","19890301","9,000","4,500","50점","744","소설/시/희곡"
"884","어린이","Pictory Set Step 3-01 : John Patrick Norman McHennessy, the Boy Who Was Always Late (Paperback + Audio CD
)","3603644","8809445504294","78840","존 버닝햄 지음","TWOPONDS (투판즈)","20050701","18,000","15,300","770점","747","어린이"
"885","어린이","노부영 The Doorbell Rang (Paperback + CD)","685830","9789919184368","78740
","팻 허친스 지음","JYbooks(제이와이북스)","20060601","12,000","8,400","420점","758","어린이"
"886","어린이","The Missing Piece (Hardcover)","419956","9780060256715","51699","셸 실버스타인 글 그림","Harper Collins","19781019","25,900","15,100","160점","1955","어린이"
"887","어린이","Reading Sketch 3 (Student Book + Workbook + Audio CD)","7293727","9788959975549","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","957","어린이"
"888","어린이","노부영 The Carrot Seed (Paperback + CD)","627550","9789919183385","78740
","루스 크라우스 글, 크로켓 존슨 그림","HarperTrophy","20060201","13,000","11,050","560점","484","어린이"
"889","어린이","Classic Tales Second Edition: Level 2: The Ugly Duckling (Paperback, 2 Revised edition)","19440979","9780194239141","","Sue Arengo","Oxford University Press","20120202","7,500","6,370","320점","1341","어린이"
"890","어린이","Journey (Hardcover)","23057621","9780763660536","51599","에런 베커 지음","Candlewick Pr","20130806","23,500","11,750","120점","601","어린이"
"891","어린이","Fudge-A-Mania (Paperback)","1014862","9780142408773","50599","주디 블룸 지음","Puffin","20070501","11,600","8,120","170점","1805","어린이"
"892","어린이","Usborne Young Reading 1-20 : Stories of Gnomes & Goblins (Paperback, 영국판)","948375","9780746054055","","Christopher Rawson 지음","Usborne","20040101","9,000","7,650","390점","127","어린이"
"893","어린이","The Thief: A Newbery Honor Award Winner (Paperback)","926154","9780060824976","50699","메건 웨일런 터너 지음","Greenwillow","20051227","9,800","6,860","70점","835","어린이"
"894","어린이","Suddenly!: A Preston Pig Story (Paperback)","903607","9780152016999","50700","콜린 맥노튼 지음","Voyager Books","19980415","10,300","8,240","420점","2378","어린이"
"895","어린이","The Story of the World: History for the Classical Child: The Modern Age: From Victoria's Empire to the End of the USSR (Paperback)","945259","9780972860338","51695","수잔 와이즈 바우어 지음","Peace Hill Press","20050617","30,000","27,000","1,350점","612","교육/자료"
"896","어린이","Dogs (Paperback, Illustrated ed)","6793950","9780230712485","90100","Emily Gravett 지음","Macmillan UK","20100101","11,900","7,140","360점","184","어린이"
"897","어린이","10 Minutes Till Bedtime (Paperback)","952009","9780142400241","50699","Peggy Rathmann 지음","Puffin","20040308","11,600","9,280","470점","576","어린이"
"898","어린이","Hansel and Gretel (Paperback)","4194563","9781406318524","90100","앤서니 브라운 지음","Walker Books","20081006","13,600","8,830","90점","954","어린이"
"899","어린이","Five Little Monkeys Bake a Birthday Cake (Paperback)","621527","9780618496488","78740","Eileen Christelow 지음","Clarion Books","20050601","10,000","5,600","120점","710","어린이"
"900","어린이","Reading Trophy 2 : Student Book (Paperback + Hybrid CD)","16932302","9788964807804","64740","A-Listers 지음","A-List Publishing","20100101","14,000","12,600","700점","358","어린이"
"901","어린이","Diary of a Wimpy Kid # 1 (Hardcover)","1170073","9780810993136","51395","제프 키니 지음","Amulet Books","20070401","23,540","18,830","950점","610","어린이"
"902","어린이","Hidden Figures Young Readers' Edition (Paperback)","87512196","9780062662378","50899","Margot Lee Shetterly","Harpercollins Childrens Books","20161129","12,500","10,000","500점","521","어린이"
"903","어린이","Phonics Race 3 : Student Book (Paperback + Workbook + CD 2장)","21438214","9788925659114","68740","","Language World","20121130","15,000","13,500","750점","502","어린이"
"904","어린이","A Single Shard (Book + CD)","13243828","9788925654485","78740","린다 수 박 지음","Houghton Mifflin","20110802","13,000","11,700","650점","198","어린이"
"905","어린이","Reading Clue 3 (Student Book + Workbook + Audio CD)","13842820","9788959977512","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20111101","14,000","12,600","700점","879","어린이"
"906","어린이","The Chocolate Touch (Paperback)","1536577","9780688161330","50599","Patrick Skene Catling","Harpercollins Childrens Books","20060523","14,000","7,500","80점","5983","어린이"
"907","어린이","노부영 My Cat Likes to Hide in Boxes (Paperback + CD)","960367","9789919184252","78740
","Eve Sutton 지음","JYbooks(제이와이북스)","20041101","16,000","7,900","400점","1237","어린이"
"908","어린이","Are You Ready to Play Outside?-An Elephant and Piggie Book (Hardcover)","1880890","9781423113478","50899","모 윌렘스 지음","Disney Pr","20081028","12,900","9,670","490점","932","어린이"
"909","어린이","Seesaw Girl (Paperback)","3314557","9780547248882","50599","Park, Linda Sue","Sandpiper","20090901","12,000","9,600","480점","423","어린이"
"910","어린이","노부영 세이펜 The Chick and the Duckling (Paperback + CD)","986064","9788954926010","78740
","미라 긴스버그 지음, Jose Aruego & Ariane Dewey 그림","JYbooks(제이와이북스)","20030701","13,000","11,700","650점","840","어린이"
"911","어린이","A Single Shard (Paperback, Reprint)","866023","9780440418511","50650","린다 수 박 지음","Yearling","20030201","8,500","6,370","70점","608","어린이"
"912","어린이","Surviving the Applewhites (Paperback)","1412375","9780064410441","50599","Tolan, Stephanie S.","Harpercollins Childrens Books","20120424","9,100","4,550","50점","1208","어린이"
"913","어린이","Sleepovers (Paperback)","7271903","9780552557832","","재클린 윌슨 지음, 닉 샤랫 그림","Young Corgi","20080313","14,400","10,080","210점","1035","어린이"
"914","어린이","Diary of a Wimpy Kid #3 : The Last Straw (Hardcover)","2797143","9780810970687","51295","제프 키니 지음","Harry N Abrams","20090101","23,540","18,830","950점","656","어린이"
"915","어린이","Nate the Great Goes Undercover (Paperback, New Yearling)","532246","9780440463023","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19780215","9,800","6,860","70점","3126","어린이"
"916","어린이","The Pigeon Needs a Bath (Paperback)","41006825","9781406357783","90100","Willems, Mo","Walker Books Ltd","20140605","14,400","9,360","190점","818","어린이"
"917","어린이","Magic Tree House #17 : Tonight on the Titanic (Paperback)","446924","9780679890638","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990323","9,100","7,730","390점","1306","어린이"
"918","어린이","Classic Tales Second Edition: Level 3: The Little Mermaid e-Book & Audio Pack (Package, 2 Revised edition)","18782025","9780194239370","","Sue Arengo","Oxford(옥스포드)","20120517","16,550","16,550","500점","242","어린이"
"919","어린이","[NEW] Phonics Cue 4 SB with WB+AB+CD (Student Book + Workbook + Hybrid CD + Activity Wor)","50540674","9788925662152","68740","","Language World","20141223","16,000","14,400","800점","791","어린이"
