﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"437","가요","정재형 - 정규 4집 Le Petit Piano","6744662","8809231388268","","정재형 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20100413","16,000","13,400","140점","1441","클래식"
"438","가요","에이핑크 - 스페셜 앨범 Dear [CD알판 3종 중 랜덤1종 삽입]","98179924","8804775075834","","에이핑크 (Apink) 노래","Kakao Entertainment","20161215","19,600","16,300","170점","1255","가요"
"439","가요","로꼬 - 정규 1집 Bleached","109714361","8804775080685","","로꼬 (Loco) 노래","Kakao Entertainment","20170525","17,800","14,900","150점","418","가요"
"440","가요","빅스 - 정규 1집 Voodoo","33345386","8809388742876","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20131125","17,800","14,900","150점","1410","가요"
"441","가요","엠씨더맥스 - 8집 pathos","75824277","8809447083032","","엠씨 더 맥스 (M.C The Max) 노래","뮤직앤뉴","20160202","17,800","14,900","150점","618","가요"
"442","가요","시인과 촌장 - 2집 시인과 촌장 [180g LP]","96235074","8809102772844","","시인과 촌장 노래","시샵코리아","20161123","43,200","36,300","370점","590","가요"
"443","가요","가을방학 - 정규 2집 선명 [디지팩]","25407498","8809447080574","","가을방학 노래","윈드밀 이엔티","20130408","16,000","13,400","140점","1312","가요"
"444","가요","루시드 폴 - 7집 누군가를 위한,","71827711","8809269505606","","루시드 폴 (Lucid Fall) 노래","지니(genie)뮤직","20151215","23,200","19,300","200점","1112","가요"
"445","가요","말로 - 동백아가씨 (K-Standard)","7690578","8808678306316","","말로 (Malo) 노래","유니버설(Universal)","20100907","16,000","13,400","140점","1636","가요"
"446","가요","검정치마 - 2집 Don`t You Worry Baby (I`m Only Swimming)[재발매]","95884720","8809269506191","","검정치마 (The Black Skirts) 노래","YG 플러스","20161104","15,700","13,100","140점","3329","가요"
"447","가요","가을방학 - 3집 세 번째 계절","65312505","8809447081014","","가을방학 노래","윈드밀 이엔티","20150901","16,000","13,400","140점","1224","가요"
"448","가요","유앤비 - 미니 1집 Boyhood [한정반]","141245600","8809516264850","","유앤비 (UNB) 노래","인터파크/뮤직앤뉴","20180419","32,100","26,700","270점","159","가요"
"449","가요","슈퍼주니어 - 정규 8집 'PLAY' PAUSE Ver.","124397805","8809269508508","","슈퍼주니어 (Super Junior) 노래","SM 엔터테인먼트","20171128","26,700","22,300","230점","545","가요"
"450","가요","박지윤 - Parkjiyoon 20th Anniversary Photo&Live Album [2CD]","139121912","8803581199802","","박지윤 노래","소니뮤직(SonyMusic)","20180329","41,000","34,200","350점","735","가요"
"451","가요","기리보이 - 정규 4집 졸업식","126909498","8804775086304","","기리보이 (Giriboy) 노래","Kakao Entertainment","20171220","19,600","16,300","170점","350","가요"
"452","가요","넬(Nell) - Let's Take A Walk (Re-Arranged Album)","933172","8809309172089","","넬 (Nell) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20070625","13,500","11,000","110점","1388","가요"
"453","가요","전람회 - 1집 Exhibition","355484","8809012448624","","전람회 노래","대영에이브이","19940101","13,000","10,400","110점","1074","가요"
"454","가요","FT아일랜드 - 10주년 기념 앨범 Over 10 Years","110411398","8804775081118","","FT아일랜드 (FTISLAND) 노래","FNC 엔터테인먼트","20170607","19,600","16,300","170점","281","가요"
"455","가요","강아솔 - 정규 3집 사랑의 시절","132740178","8809355974842","","강아솔 노래","워너뮤직(WEA)","20180208","17,800","14,900","150점","357","가요"
"456","가요","김동완 - 미니앨범 TRACE OF EMOTION [SOLITARY Ver.]","120867720","8809516262580","","김동완 노래","벅스","20171114","17,800","14,900","150점","290","가요"
"457","가요","카드 - 미니 앨범 Hola Hola","113439119","8804775082504","","카드 (KARD) 노래","Kakao Entertainment","20170719","17,800","14,900","150점","279","가요"
"458","가요","소녀시대 1집 리패키지 앨범 - Baby Baby","1904942","8809049753548","","소녀시대 노래","SM 엔터테인먼트","20080313","13,500","11,000","110점","1217","가요"
"459","가요","투하트(우현&키) - 미니앨범","37767420","8804775054389","","투하트(우현&키) 노래","Kakao Entertainment","20140310","12,500","10,400","110점","1259","가요"
"460","가요","다이아 - 정규 2집 YOLO [핑크 다이아 ver]","107899885","8809447088037","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20170428","21,400","17,800","180점","346","가요"
"461","가요","들국화 - 골든 베스트","853993","8804524017597","","들국화 노래","신나라뮤직","20061031","12,500","10,300","110점","1095","가요"
"462","가요","카니발 1집 (이적+김동률 프로젝트 앨범)","338402","8801035446144","","카니발 노래","대영에이브이","20000101","13,500","11,000","110점","931","가요"
"463","가요","넬 - 미니 앨범 Escaping Gravity","27244783","8804775049743","","넬 (Nell) 노래","Kakao Entertainment","20130610","13,000","10,400","110점","1636","가요"
"464","가요","정준일 - 미니앨범 Elephant","129517606","8804775087165","","정준일 노래","Kakao Entertainment","20180117","16,000","13,400","140점","302","가요"
"465","가요","언니네 이발관 - 2집 후일담 [180g 2LP]","148404703","8809338400757","","언니네 이발관 노래","마장뮤직앤픽처스","20180612","62,400","52,000","520점","193","가요"
"466","가요","이승환 - 미니앨범 3+3","67202537","8809269505279","","이승환 노래","지니(genie)뮤직","20151001","16,000","13,400","140점","1263","가요"
"467","가요","더보이즈 - 미니 2집 THE START [Go Ver.]","138298844","8804775089749","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20180403","16,000","13,400","140점","647","가요"
"468","가요","정승환 - 1집 목소리","97225349","8809269506863","","정승환 노래","지니(genie)뮤직","20161129","14,300","11,900","120점","450","가요"
"469","가요","XIA (준수) - 정규 3집 Flower","53367903","8804775060571","","김준수 (XIA) 노래","Kakao Entertainment","20150303","21,400","17,800","180점","1264","가요"
"470","가요","브라운 아이드 소울 - 2집 The Wind, The Sea, The Rain [재발매]","56491948","8809435814860","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150427","16,000","13,400","140점","1520","가요"
"471","가요","자우림 - 8집 陰謀論 (음모론) [재발매]","12803871","8809516265468","","자우림 노래","인터파크/뮤직앤뉴","20110818","14,700","11,900","120점","1028","가요"
"472","가요","더보이즈 - 미니 2집 THE START [Set Ver.]","138298815","8804775089749","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20180403","16,000","13,400","140점","471","가요"
"473","가요","[키트 형태] 빅스 - 미니 4집 키노앨범 도원경 [탄생석 ver.]","109059646","8809534464638","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20170515","24,900","20,800","210점","257","가요"
"474","가요","조동진 - 나무가 되어","95266747","8809389931156","","조동진 노래","포스트뮤직","20161108","32,100","26,700","270점","488","가요"
"475","가요","[화보집] 트와이스 - TWICE TV5 TWICE In Switzerland Photobook","129853398","8809585692073","","트와이스 (TWICE) 노래","코팬글로벌","20180131","44,000","44,000","440점","228","가요"
"476","가요","김목인 - 정규 3집 콜라보 씨의 일일","123743586","8809355974620","","김목인 노래","워너뮤직(WEA)","20171128","17,800","14,900","150점","227","가요"
"477","가요","장기하와 얼굴들 - 4집 내 사랑에 노련한 사람이 어딨나요","85494564","8804775071362","","장기하와 얼굴들 노래","Kakao Entertainment","20160616","23,900","19,900","200점","829","가요"
"478","가요","9 - 솔로앨범 고고학자","130899023","8803581199994","","9(9와 숫자들) 노래","소니뮤직(SonyMusic)","20180125","16,000","13,400","140점","196","가요"
"479","가요","빅스 - 미니 1집 리패키지 Jekyll","29144612","8809388741152","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20130731","14,700","11,900","120점","985","가요"
"480","가요","소녀시대 - The 1st Asia Tour "Into the new world"","8400894","8809049756297","","소녀시대 노래","SM 엔터테인먼트","20101229","19,900","16,300","170점","1386","가요"
"481","가요","브라운아이드소울 - 정규 4집 Thank Your Soul - SIDE A [CD + 카세트테이프]","36953283","8809388745136","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140331","24,900","20,800","210점","981","가요"
"482","가요","샤이니 - 정규 1집 The SHINee World [A 버전]","2479135","8809049753814","","샤이니 (Shinee) 노래","SM 엔터테인먼트","20080829","14,900","11,900","120점","537","가요"
"483","가요","김추자 BEST 20","356191","8809009290694","","김추자 노래","예전미디어","19870101","14,700","11,900","120점","1058","가요"
"484","가요","이문세 - 불후의 명곡 [2CD]","56527093","8809009295057","","이문세 노래","예전미디어","20120427","17,800","14,900","150점","421","가요"
"485","가요","[보호용 비닐] 2단, 3단 Digi-pak 커버 보호용 PE 비닐 (20장)","40040371","8809154805019","","","한이뮤직","20140424","3,000","3,000","30점","4146","가요"
"486","가요","자우림 4집 - 4","374927","8806046081711","","자우림 노래","티엔터테인먼트/코너스톤","20020906","13,500","10,800","110점","766","가요"
"487","가요","박인희 골든","799090","8805115800918","","박인희 노래","지구","20051114","7,100","5,900","60점","1137","가요"
"488","가요","이진아 - 미니 앨범 Random","113529853","8809269508140","","이진아 노래","지니(genie)뮤직","20170720","14,300","11,900","120점","207","가요"
"489","가요","전람회 - 2집 이방인","337411","8809012448631","","전람회 노래","대영에이브이","20000101","13,000","10,400","110점","812","가요"
"490","가요","소녀시대 - 정규 3집 Mr.Taxi Ver'","14135519","8809314510913","","소녀시대 노래","SM 엔터테인먼트","20111208","16,000","13,400","140점","912","가요"
"491","가요","루시드폴 - 6집 꽃은 말이 없다","32253458","8809388742807","","루시드 폴 (Lucid Fall) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20131023","16,000","13,400","140점","873","가요"
"492","가요","신화 - 정규 11집 THE CLASSIC [Thanks Edition][일반반] [재발매]","26540099","8809373229702","","신화 (SHINHWA) 노래","뮤직앤뉴","20130521","23,800","19,300","200점","757","가요"
"493","가요","빅스 - 싱글 2집 Rock Ur Body","18832794","8809309176063","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20120814","10,000","8,200","90점","742","가요"
"494","가요","이달의 소녀(최리) - 싱글 Choerry","114431135","","","최리 (이달의 소녀) 노래","윈드밀 이엔티","20170728","14,300","11,900","120점","139","가요"
"495","가요","에스에프나인 - 미니 5집 Sensuous [Hidden Emotion Ver.] [디지팩]","158341401","8804775094033","","에스에프나인 (SF9) 노래","FNC 엔터테인먼트","20180731","17,800","14,900","150점","288","가요"
"496","가요","엠씨 더 맥스 - Best of Best [디지팩 2CD]","37063193","8809206257988","","엠씨 더 맥스 (M.C The Max) 노래","비타민엔터테인먼트","20140225","16,000","13,400","140점","691","가요"
"497","가요","비에이피 - 싱글 8집 EGO","125182806","8804775086526","","비에이피 (B.A.P) 노래","Kakao Entertainment","20171213","16,000","13,400","140점","280","가요"
"498","가요","에스에프나인 - 미니 5집 Sensuous [Exploded Emotion Ver.] [디지팩]","158341608","8804775094040","","에스에프나인 (SF9) 노래","FNC 엔터테인먼트","20180731","17,800","14,900","150점","133","가요"
"499","가요","[화보집] 신혜성 - SHIN HYE SUNG PHOTOBOOK Day and Night","118933633","8809375120366","","신혜성 노래","플레이컴퍼니","20171012","47,000","47,000","470점","203","가요"
"500","가요","빅스 - 싱글앨범 Super Hero [디지팩]","17141611","8809309175189","","빅스 (Vixx) 노래","젤리피쉬 엔터테인먼트","20120524","10,000","8,200","90점","712","가요"
"501","가요","바비 - 솔로앨범 LOVE AND FALL [Love/Fall버전 2종 중 랜덤발송]","117664269","8809269508119","","바비 (BOBBY) 노래","YG 엔터테인먼트","20170915","23,200","19,300","200점","235","가요"
"502","가요","쏜애플 - 서울병 [EP]","83431724","8809381230431","","쏜애플 (Thornapple) 노래","해피로봇레코드","20160519","14,300","11,900","120점","1638","가요"
"503","가요","2NE1 - New Album Crush [커버 2종 중 랜덤 발송]","37606272","8809269502889","","투애니원 (2NE1) 노래","YG 엔터테인먼트","20140306","21,400","17,800","180점","780","가요"
"504","가요","인피니트 - 미니 1집 First Invasion","7142407","8809231388664","","인피니트 (Infinite) 노래","울림 엔터테인먼트(Woollim)","20100608","11,300","9,400","100점","752","가요"
"505","가요","이달의 소녀(김립) - 싱글 Kim Lip [B 버전]","109691342","","","김립 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170526","14,300","11,900","120점","135","가요"
"506","가요","양다일 - 정규 1집 Inside","127329509","8804775087028","","양다일 노래","Kakao Entertainment","20180103","21,400","17,800","180점","133","가요"
"507","가요","에이핑크 - 정규 2집 Pink MEMORY [Red Ver.]","62835057","8804775063589","","에이핑크 (Apink) 노래","Kakao Entertainment","20150720","18,700","15,600","160점","851","가요"
"508","가요","김동률 - 3집 귀향 [재발매]","337821","8809012448679","","김동률 노래","포이보스","20011027","13,200","11,000","110점","643","가요"
"509","가요","소녀시대 - 싱글 PARTY","62404118","8809269504708","","소녀시대 (Girls' Generation) 노래","SM 엔터테인먼트","20150708","12,500","10,400","110점","785","가요"
"510","가요","치즈 - Short Film "다음에 또 만나요 긴 꿈에서 거짓말처럼" [EP]","135033032","8809325069790","","치즈 (CHEEZE) 노래","비스킷 사운드","20180228","18,000","15,000","150점","223","가요"
"511","가요","엑소 - EXO 핸디형 선풍기","149318694","8809582025874","","엑소 (EXO) 노래","SM 엔터테인먼트","20180612","22,000","22,000","220점","78","가요"
"512","가요","케이윌 - 정규 4집 Part.1 Nonfiction","118410567","8804775084201","","케이윌 (K. Will) 노래","Kakao Entertainment","20170926","16,000","13,400","140점","222","가요"
"513","가요","7080 낭만콘서트","552717","8805115800635","","Various Artists 노래","지구","20050330","7,100","5,900","60점","847","가요"
"514","가요","장윤정 - 트로트 퀸 장윤정 Best 2 [2CD]","88706794","8809253913844","","장윤정 노래","㈜서울미디어","20160804","9,800","8,200","90점","670","가요"
"515","가요","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Poster Set (VER. 2)","114676011","8809561920640","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","15,000","15,000","150점","99","가요"
"516","가요","이달의 소녀(비비) - 싱글 ViVi","107558345","","","비비 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170417","14,300","11,900","120점","124","가요"
"517","가요","김정호 - 골든 이름모를 소녀","355995","8804775003653","","김정호 노래","Kakao Entertainment","20000101","9,900","8,300","90점","414","가요"
"518","가요","장미여관 - 정규 1집 산전수전 공중전","26095028","8809373221492","","장미여관 노래","미러볼뮤직","20130430","15,300","12,500","130점","648","가요"
"519","가요","토이 - 3집 Present [재발매]","355415","8809036446170","","토이 (Toy) 노래","이엔이미디어","19971024","14,300","11,900","120점","597","가요"
"520","가요","김종국 5집 - Here I Am","2695894","8809231383560","","김종국 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20081022","14,900","11,900","120점","662","가요"
"521","가요","로이킴 - 정규 2집 Home","47077264","8809435810206","","로이킴 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20141007","16,000","13,400","140점","650","가요"
"522","가요","윤종신 - 행보 2016 윤종신 [2CD]","100639198","8809534461767","","윤종신 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170119","28,500","23,800","240점","294","가요"
"523","가요","고상지 - 1집 Maycgre 1.0","46373262","8809206258367","","고상지 연주","비타민엔터테인먼트","20140923","14,300","11,900","120점","708","가요"
"524","가요","이승철 골든 발라드 & 스폐셜 라이브 베스트 [2CD]","7040746","8809247640473","","이승철 노래","㈜서울미디어","20100519","11,900","9,800","100점","595","가요"
"525","가요","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Photo Frame (JENNIE VER 2)","114672281","8809561920664","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","5,000","5,000","50점","97","가요"
"526","가요","바닐라 어쿠스틱 - 정규앨범 어울리게 칠해줘","140733347","8804775091407","","바닐라 어쿠스틱 (Vanilla Acoustic) 노래","Kakao Entertainment","20180412","17,800","14,900","150점","134","가요"
"527","가요","페퍼톤스 - EP앨범 Open Run","21038574","8809309177213","","페퍼톤스 (Peppertones) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20121115","11,000","8,900","90점","391","가요"
"528","가요","줄리아 하트 - 정규 6집 서교","120015314","8809516262412","","줄리아 하트 (Julia Hart) 노래","윈드밀 이엔티","20171024","17,800","14,900","150점","167","가요"
"529","가요","Buzz (버즈) - 2006 Live & Acoustic","864949","8809009294586","","Buzz(버즈) 노래","예전미디어","20061219","14,500","11,900","120점","358","가요"
"530","가요","박광수 - 마른잎, 빗속의 여인 [신중현 작품집]","115123376","8809533280116","","박광수 노래","뮤직리서치","20170804","17,800","14,900","150점","124","가요"
"531","가요","이진아 - 1집 보이지 않는 것","31997921","8809388742296","","이진아 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20131010","14,700","11,900","120점","396","가요"
"532","가요","페퍼톤스 - 2집 New Standard [재발매]","45520916","8809258522508","","페퍼톤스 (Peppertones) 노래","열린음악","20140828","14,300","11,900","120점","353","가요"
"533","가요","세레노 - The Marchen","92636942","8809255995183","","세레노 (Sereno) 작곡","론뮤직","20160922","17,800","14,900","150점","169","가요"
"534","가요","이달의 소녀(이브&츄) - 싱글 Yves & Chuu [디지팩]","127254942","","","이브 (이달의 소녀) 외 노래","윈드밀 이엔티","20171228","14,300","11,900","120점","136","가요"
"535","가요","윤종신 - 행보 2015 [2CD+2016 캘린더 온팩]","74916618","8809447082950","","윤종신 노래","윈드밀 이엔티","20160120","26,700","22,300","230점","460","가요"
"536","가요","빅스 - 미니 1집 hyde","26659201","8809309179767","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20130520","14,700","11,900","120점","529","가요"
"537","가요","김지연과 리바이블크로스 - 내 마음 흔들려 (LP Miniature) [300매 한정반]","151367049","8809114698279","","김지연과 리바이블크로스 노래","Beatball(비트볼뮤직)","20180628","23,200","19,300","200점","146","가요"
"538","가요","김동률 - 5집 Monologue","74453586","8804775061424","","김동률 노래","Kakao Entertainment","20160105","13,700","11,400","120점","190","가요"
"539","가요","오연준 - 1집 12 [CD+USB 합본]","116502387","8809516261453","","오연준 노래","벅스","20170907","26,700","22,300","230점","158","가요"
"540","가요","갤럭시 익스프레스 - Electric Jungle [EP] [2CD][한정반]","156453029","8809325060445","","갤럭시 익스프레스 (Galaxy Express) 노래","비스킷 사운드","20180719","18,000","15,000","150점","98","가요"
"541","가요","창모 - 돈 번 순간","113922354","8809534465178","","창모 (Changmo) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170719","16,800","14,000","140점","918","가요"
"542","가요","페퍼톤스 - 1집 Colorful Express [재발매]","45520347","8809258522492","","페퍼톤스 (Peppertones) 노래","열린음악","20140828","14,300","11,900","120점","362","가요"
"543","가요","박정현 Live - Op.4 Concert Project 4th Movement The Album","421826","8809069411572","","박정현 노래","티엔터테인먼트/코너스톤","20030708","17,800","14,900","150점","491","가요"
"544","가요","히피는 집시였다 - 정규 2집 언어","140023231","8809269509031","","히피는 집시였다 노래","지니(genie)뮤직","20180405","17,800","14,900","150점","233","가요"
"545","가요","규현 - 미니 2집 다시, 가을이 오면","68108078","8809269505330","","규현 (슈퍼주니어) 노래","SM 엔터테인먼트","20151015","15,000","12,500","130점","804","가요"
"546","가요","빅뱅 - 미니 5집 Alive [랜덤 버전]","15916894","8809314511040","","빅뱅 (Bigbang) 노래","YG 엔터테인먼트","20120229","16,000","13,400","140점","503","가요"
"547","가요","파라솔 - 정규 2집 아무것도 아닌 사람","112612397","8809325069271","","파라솔 (Parasol) 노래","비스킷 사운드","20170710","18,000","15,000","150점","124","가요"
"548","가요","위너 - Winner Debut Album [2014 S/S] - Launching Edition -","44614025","8809269503268","","위너(Winner) 노래","YG 엔터테인먼트","20140813","21,400","17,800","180점","500","가요"
"549","가요","3호선 버터플라이 - Divided by Zero","99693519","8803581199192","","3호선 버터플라이 (3rd Line Butterfly) 노래","소니뮤직(SonyMusic)","20170109","17,800","14,900","150점","332","가요"
"550","가요","JJ 프로젝트 - Bounce [재발매]","47613843","8809269503879","","JJ 프로젝트 (JJ Project) 노래","JYP 엔터테인먼트","20141015","10,700","8,900","90점","131","가요"
"551","가요","정재형 3집 - For Jacqueline","1960113","8804775029721","","정재형 노래","Kakao Entertainment","20080403","14,000","11,900","120점","653","가요"
"552","가요","비와이 - The blind star","118286423","8804775084034","","비와이 (BewhY) 노래","Kakao Entertainment","20170928","14,300","11,900","110점","208","가요"
"553","가요","멜로망스 - 미니 3집 Sunshine [EP]","97551411","8809381230585","","멜로망스 (Melomance) 노래","해피로봇레코드","20161206","12,500","10,400","110점","148","가요"
"554","가요","준호 - 미니 1집 CANVAS [CD알판 2종 중 랜덤삽입]","117076515","8809269508324","","준호 (2PM) 노래","JYP 엔터테인먼트","20170911","17,800","14,900","150점","2484","가요"
"555","가요","빅스LR - 미니앨범 Beautiful Liar [키노 카드 Edition] (미니CD+키노 카드)","64764836","8809435817373","","빅스LR 노래","젤리피쉬 엔터테인먼트","20150817","25,800","21,500","220점","495","가요"
"556","가요","죠지 - EP 1집 cassette","154489467","8809355975382","","죠지 노래","워너뮤직(WEA)","20180712","10,700","8,900","90점","85","가요"
"557","가요","스윙스 - 정규 5집 Upgrade III","141121376","8804775091322","","스윙스 (Swings) 노래","Kakao Entertainment","20180417","14,300","11,900","120점","100","가요"
"558","가요","에픽하이 - 정규 9집 We've Done Something Wonderful [The Instrumentals]","123235811","8809314513594","","에픽하이 (Epik High) 노래","YG 엔터테인먼트","20171123","12,500","10,400","110점","256","가요"
"559","가요","7080 가요산책 [2CD]","13014726","8805115800512","","둘다섯 외 노래","지구","20051024","7,100","5,900","60점","835","가요"
"560","가요","박정현 - 스페셜 앨범 Gift [3CD+DVD]","21529264","8804775047336","","박정현 노래","Kakao Entertainment","20121211","26,900","22,300","230점","642","가요"
"561","가요","라이프 앤 타임 - the great deep","40448108","8809381230158","","라이프 앤 타임(Life and Time) 노래","해피로봇레코드","20140514","12,500","10,400","110점","372","가요"
"562","가요","에이핑크 - 미니 3집 Secret Garden","82752564","8804775069536","","에이핑크 (Apink) 노래","Kakao Entertainment","20160429","14,300","11,900","120점","160","가요"
"563","가요","서현 - 미니 앨범 1집 Don't Say No","100566766","8809269507044","","서현 (소녀시대) 노래","SM 엔터테인먼트","20170118","16,900","14,100","150점","311","가요"
"564","가요","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Photo Frame (BLACKPINK VER 3)","114673491","8809561920756","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","5,000","5,000","50점","66","가요"
"565","가요","조동진 - 조동진 1 [180g LP]","128574398","8809338400726","","조동진 노래","마장뮤직앤픽처스","20180111","44,600","37,100","380점","99","가요"
"566","가요","샘김(Sam Kim) - 미니 1집 I AM SAM","81327305","8809269505965","","샘김 (Sam Kim) 노래","지니(genie)뮤직","20160411","14,300","11,900","120점","295","가요"
"567","가요","라이프 앤 타임 - 정규 1집 Land","66541537","8809381230264","","라이프 앤 타임(Life and Time) 노래","해피로봇레코드","20150922","17,800","14,900","150점","432","가요"
"568","가요","빅스 - VIXX Box: For Our Fans + Voodoo (3disc+포토북)","42019448","2514061254916","","빅스 (VIXX)","이엔이미디어","20140630","79,800","79,800","800점","34","음악DVD"
"569","가요","윤종신 - 행보 2014 [2CD + 2015 캘린더 온팩]","51395272","8809435812712","","윤종신 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150115","26,700","22,300","220점","370","가요"
"570","가요","양희은 - 당신의 꿈 & 작은 배","113855487","8809064222920","","양희은 노래","세일뮤직(Sail Music)","20170726","17,800","14,900","150점","340","가요"
"571","가요","예성 - 미니 2집 Spring Falling","107419044","8809269507853","","예성 (슈퍼주니어) 노래","SM 엔터테인먼트","20170418","16,000","13,400","140점","107","가요"
"572","가요","정미조 - 젊은 날의 영혼","123227259","8808678309331","","정미조 외 노래, 송영주 외 연주","유니버설(Universal)","20171117","17,800","14,900","150점","374","가요"
"573","가요","케이윌 - 3집 The Third Album Part.1","20205687","8804775046605","","케이윌 (K. Will) 노래","Kakao Entertainment","20121015","14,700","11,900","120점","286","가요"
"574","가요","윤상 1집","355786","8805115001384","","윤상 노래","지구","20000101","10,700","8,900","90점","1022","가요"
"575","가요","코드 쿤스트 - 정규 2집 CRUMPLE","117835871","8809314513556","","코드 쿤스트 (Code Kunst) 노래","YG 엔터테인먼트","20170913","18,700","15,600","160점","97","가요"
"576","가요","소규모아카시아밴드 1집 [180g LP]","151517320","8809338400849","","소규모 아카시아 밴드 노래","WON the BRO/마장뮤직앤픽처스","20180710","47,000","39,700","400점","93","가요"
"577","가요","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Photo Frame (ROSE VER 1)","114674751","8809561920695","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","5,000","5,000","50점","99","가요"
"578","가요","자우림 Best 2탄 - Jaurim S/S Collection [CD+DVD]","6808533","8809069415303","","자우림 노래","티엔터테인먼트/코너스톤","20100413","16,000","13,400","140점","606","가요"
"579","가요","박주원 - 3집 캡틴","33851454","8808678307856","","박주원 연주","유니버설(Universal)","20131212","16,000","13,400","140점","552","가요"
"580","가요","조용필 - 1집 창밖의 여자","355930","8805115000820","","조용필 노래","지구","19800301","10,700","8,900","90점","653","가요"
"581","가요","비에이피 - 싱글 6집 Rose [A 버전]","103821045","8804775078583","","비에이피 (B.A.P) 노래","Kakao Entertainment","20170307","16,000","13,400","140점","161","가요"
"582","가요","피터팬 컴플렉스 - 1 9 9 9 [LP]","156184470","8809516265895","","피터팬 컴플렉스 (Peterpan Complex) 노래","미러볼뮤직","20180724","51,000","42,500","430점","88","가요"
"583","가요","노사연 - 정규 9집 바램","58461136","8809435815102","","노사연 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150506","14,300","11,900","120점","331","가요"
"584","가요","좋은 가요 40 + 2 [2CD]","68804643","8809040549430","","조항조 외 노래","㈜서울미디어","20151028","8,600","7,100","80점","210","가요"
"585","가요","불멸의 가수 이미자 오리지날 베스트","720930","8805115800093","","이미자 노래","지구","20021112","14,300","11,900","120점","432","가요"
"586","가요","식케이 - BOYCOLD","118285770","8809534467585","","식케이 (Sik-K) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170921","17,800","14,900","140점","86","가요"
"587","가요","김추자 - 늦기전에 / 월남에서 돌아온 김상사 (신중현 작곡집) [LP 미니어쳐][600장 한정반]","156468096","8809533280314","","김추자 노래","한이뮤직","20180719","21,400","17,800","180점","131","가요"
"588","가요","부활 - 3집 기억상실 [재발매]","33118160","8809308081276","","부활 노래","오이일이뮤직","20131119","14,700","11,900","120점","190","가요"
"589","가요","강허달림 - 2집 넌 나의 바다","14307178","8809280165278","","강허달림 노래","미러볼뮤직","20120103","15,300","12,500","130점","918","가요"
"590","가요","세레노 - The Serenade","118675692","8809255995244","","세레노 (Sereno) 작곡","론뮤직","20170929","16,900","14,100","150점","147","가요"
"591","가요","강타 - 미니앨범 Home' Chapter 1","95464702","8809269506573","","강타 노래","SM 엔터테인먼트","20161103","21,100","17,800","180점","206","가요"
"592","가요","[카드 형태] 빅스 - 싱글 6집 Hades [스마트 뮤직 앨범]","88969213","8809484117264","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20160812","24,900","20,800","210점","390","가요"
"593","가요","[Goods] 젝스키스 - SECHSKIES 20TH ANNIVERSARY PHOTOCARD COLLECTION in HAWAII (10종 중 랜덤발송)","110000572","8803581198362","","젝스키스 노래","YG 엔터테인먼트","20170530","15,000","15,000","150점","115","가요"
"594","가요","타블로 - 정규 1집 열꽃 [재발매]","47063370","8809269503732","","타블로 노래","YG 엔터테인먼트","20141006","17,800","14,900","150점","326","가요"
