﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"778","외국도서","Diary of a Wimpy Kid #9 : The Long Haul (Paperback, 미국판)","59673382","9781419717604","50799","","Harry N. Abrams","20150602","10,300","7,210","150점","1264","청소년"
"779","외국도서","DK My First Dictionary (Hardcover + CD 3장, Saypen Edition)","63786221","9789919183781","
","","Dorling Kindersley","20150727","25,000","18,750","940점","2014","어린이"
"780","외국도서","Hoot (Paperback)","886543","9780440419396","50650","Carl Hiaasen 지음","Yearling","20051227","11,600","7,540","160점","4043","어린이"
"781","외국도서","Papa, Please Get the Moon for Me: Book and CD (Paperback, Book and CD)","47322992","9781481416450","51199","Carle, Eric","Little Simon","20150303","14,300","11,440","120점","2723","어린이"
"782","외국도서","노부영 수퍼베스트 세이펜 Today is Monday (Paperback + CD)","82263208","8809448443057","","에릭 칼 지음","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","2430","어린이"
"783","외국도서","From Head to Toe (Board Books)","289832","9780694013012","50799","에릭 칼 지음","Harper Festival","19990327","12,900","9,030","190점","1918","어린이"
"784","외국도서","Sadlier Phonics Student Book Level A (New Edition)","4658655","9780821579015","90000","Sadlier-Oxford 편집부 지음","Sadlier","20090603","30,000","27,000","1,350점","1609","어린이"
"785","외국도서","Hillbilly Elegy : A Memoir of a Family and Culture in Crisis (Paperback)","102754286","9780008220563","","J. D. Vance","HarperCollins Publishers","20170601","15,300","10,550","110점","1033","전기/자서전"
"786","외국도서","노부영 Piggies (Boardbook + CD)","293676","8809448441954","78740","돈 우드 그림, 오드리 우드 글","Harcourt","20051001","13,000","11,050","560점","1532","어린이"
"787","외국도서","The Maze Runner Series (4-Book) (Boxed Set)","35774687","9780385388894","53996","James Dashner","Delacorte Pr                            ","20140708","47,600","38,080","770점","929","청소년"
"788","외국도서","Things Fall Apart (Paperback)","863276","9780385474542","51095","치누아 아체베 지음","Anchor","19940901","19,600","13,720","140점","1114","소설/시/희곡"
"789","외국도서","노부영 See You Later, Alligator! (원서 & 노부영 부록CD)","598414","9781846438424","78740","Child's Play 글, Annie Kubler 그림","Mulberry Books","19930501","17,000","13,600","680점","1395","어린이"
"790","외국도서","노부영 Dinosaur Roar! (Paperback + CD)","32585143","9789919183804","78740","폴 스틱랜드 지음","JYbooks(제이와이북스)","20110502","13,000","10,400","320점","1098","어린이"
"791","외국도서","Phonics Monster 1 : Student Book (Paperback + Hybrid CD 2장 + Phonics Reader)","12020093","9788964805329","","","이퍼블릭","20110524","13,000","11,700","650점","1005","어린이"
"792","외국도서","The Bears on Hemlock Mountain (Paperback)","867720","9780689716041","50499","앨리스 댈글리쉬 지음, 헬렌 소웰 그림","Aladdin","19921031","8,300","5,390","110점","3036","어린이"
"793","외국도서","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"794","외국도서","Oxford Bookworms Library Level 2 : Sherlock Holmes Short Stories (Paperback, 3rd Edition)","2437033","9780194790710","","코넌 도일 지음","Oxford(옥스포드)","20071115","10,000","9,000","450점","1682","ELT/어학/사전"
"795","외국도서","Scholastic Children's Dictionary (Hardcover, Updated)","23423731","9780545604956","51999","Scholastic Inc.","Scholastic","20130730","23,900","15,530","780점","1084","어린이"
"796","외국도서","The Giving Tree with CD [With CD] (Hardcover, 40, Anniversary)","490237","9780060586751","51899","셸 실버스타인 지음","Harper Collins","20140218","20,000","17,000","850점","1774","어린이"
"797","외국도서","Howl's Moving Castle (Paperback)","1801371","9780061478789","50699","다이애나 윈 존스 지음","Greenwillow","20080422","15,500","11,620","590점","1683","어린이"
"798","외국도서","Spotlight on First Phonics 2 (Student Book + Storybook + E.CODE + APP)","13370811","9788964356371","74740","","사회평론","20111004","14,000","12,600","700점","4597","어린이"
"799","외국도서","Wayside School Is Falling Down (Paperback)","891370","9780380754847","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,400","7,600","70점","6160","어린이"
"800","외국도서","Everybody Up: 3: Student Book (Paperback)","12979107","9780194103541","","","OUP Oxford","20110421","15,000","12,000","600점","584","어린이"
"801","외국도서","노부영 Everyone Poops (Paperback + CD)","955115","9789919183911","78740","Taro Gomi 지음","Kane/Miller Book Publishers","20011001","14,000","11,200","560점","774","어린이"
"802","외국도서","Magic Tree House #6 : Afternoon on the Amazon (Paperback)","446934","9780679863724","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19950829","8,900","5,900","120점","3496","어린이"
"803","외국도서","Magic Tree House #7 : Sunset of the Sabertooth (Paperback)","446932","9780679863731","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19960414","8,900","7,120","360점","1844","어린이"
"804","외국도서","Write Right 2 (Student Book + Workbook)","8060812","9788959976195","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","6674","어린이"
"805","외국도서","Exploring English, Level 3 (Paperback)","178528","9780201825770","90000","TIM HARRIS 외","Addison-Wesley","19950404","18,000","16,200","810점","984","ELT/어학/사전"
"806","외국도서","노부영 Bear Hunt (Paperback + CD)","985582","9789919182968","78740
","앤서니 브라운 지음","JYbooks(제이와이북스)","19940901","16,000","12,800","640점","993","어린이"
"807","외국도서","Impact Intro: Student Book (Paperback)","179963","9789620014321","","Rod Ellis 지음","문진미디어(외서)","20010901","18,000","16,200","810점","62","ELT/어학/사전"
"808","외국도서","A Student's Grammar of the English Language (Paperback, Subsequent)","376488","9780582059719","","Sidney Greenbaum, Randolf Quirk 지음","Longman(롱맨)","19900730","36,000","32,400","1,620점","1465","ELT/어학/사전"
"809","외국도서","Today Is Monday (Paperback)","953655","9780698115637","50699","에릭 칼 지음","Puffin","19970804","11,600","7,540","160점","2056","어린이"
"810","외국도서","C Programming: A Modern Approach (Paperback, 2 ed)","1209096","9780393979503","90000","K. N. King","W W Norton & Co Inc","20080401","43,000","43,000","1,290점","1271","컴퓨터"
"811","외국도서","노부영 We're Going on a Bear Hunt (Paperback + CD)","4520082","9789919183699","78740","마이클 로젠 지음, 헬렌 옥슨버리 그림","JYbooks(제이와이북스)","20060101","14,000","11,200","560점","863","어린이"
"812","외국도서","The Happy Day (Paperback)","304130","9780064431910","50699","마크 사이먼트 그림, 루스 크라우스 글","HarperTrophy","19890115","10,000","6,100","310점","2343","어린이"
"813","외국도서","Boy: Tales of Childhood (Paperback)","2386773","9780142413814","50699","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","11,600","7,540","160점","1674","어린이"
"814","외국도서","Snow (Paperback)","1104773","9780374468620","50699","유리 슐레비츠 지음","Square Fish","20041006","10,000","6,900","350점","3602","어린이"
"815","외국도서","All New Very Easy True Stories: A Picture-Based First Reader (Paperback)","923998","9780131345560","90000","Sandra Heyer 지음","문진미디어(외서)","20051205","21,000","18,900","950점","837","언어학"
"816","외국도서","The Complete Guide to the iBT TOEFL Test (Paperback + CD-ROM)","663129","9781413023060","90000","Bruce Rogers 지음","Thomson Learning","20060701","116,350","81,440","820점","1173","ELT/어학/사전"
"817","외국도서","Island of the Blue Dolphins: A Newbery Award Winner (Paperback)","4725563","9780547328614","50699","O'Dell, Scott","Sandpiper","20100208","11,600","7,540","160점","2561","어린이"
"818","외국도서","Thrill Me (Paperback)","1320512","9780822221029","90000","Stephen Dolginoff","Dramatist's Play Service","20060530","21,930","19,730","600점","881","소설/시/희곡"
"819","외국도서","Reading Sketch 2 (Student Book + Workbook + Audio CD)","7293694","9788959975532","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","1431","어린이"
"820","외국도서","Backpack 1 : Student Book (Paperback, 2 ed)","3873137","9780132450812","90000","Herrera, Mario","Allyn & Bacon","20090108","15,000","9,750","200점","1311","ELT/어학/사전"
"821","외국도서","노부영 The Gruffalo (Paperback + CD)","328901","9789919181801","78740
","악셀 셰플러 그림, 줄리아 도널드슨 글","Campbell Books","20060301","14,000","11,200","560점","1479","어린이"
"822","외국도서","노부영 세이펜 Bugs! Bugs! Bugs! (Paperback + CD)","82331894","9788954924528","","밥 바너 지음","JYbooks(제이와이북스)","20160401","12,000","10,800","600점","606","어린이"
"823","외국도서","My First Dictionary: 1,000 Words, Pictures, and Definitions (Hardcover)","12951859","9780756693138","51599","Dk Publishing","Dk Pub","20120716","22,300","14,490","290점","703","어린이"
"824","외국도서","Five Little Monkeys Jumping on the Bed (Paperback)","958027","9780395557013","50595","Eileen Christelow 지음","Sandpiper","19890315","11,600","7,210","150점","2799","어린이"
"825","외국도서","Magic Tree House #12 : Polar Bears Past Bedtime (Paperback)","446886","9780679883418","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980112","10,400","7,740","390점","1209","어린이"
"826","외국도서","Disney Beauty & the Beast : My Busy Book","105409297","9782764333655","","","Phidal","20170201","20,800","11,000","0점","685","어린이"
"827","외국도서","The Death Cure (Paperback)","14476756","9780385738781","50999","Dashner, James","Random House Childrens Books","20130108","14,200","10,650","540점","868","청소년"
"828","외국도서","Puff, the Magic Dragon [With CD (Audio)] (Paperback)","6481407","9781402772160","50995","Yarrow, Peter","Sterling Pub Co Inc","20100803","11,900","8,920","270점","697","어린이"
"829","외국도서","Person to Person, Third Edition Level 1: Student Book (with Student Audio CD) (Package)","182306","9780194302128","","Jack C. Richards 외 지음","Oxford Univ Pr","20050818","19,500","16,570","830점","618","ELT/어학/사전"
"830","외국도서","Guess Who? (Board Books)","30881067","9781454908524","","La Coccinella","Sterling Pub Co Inc","20140506","11,720","9,610","490점","191","어린이"
"831","외국도서","The 52-Story Treehouse: Vegetable Villains! (Paperback)","78361877","9781250103796","50699","Andy Griffiths","Square Fish","20170404","9,500","6,240","70점","668","어린이"
"832","외국도서","노부영 The Very Hungry Caterpillar (Boardbook + CD)","4857012","9789919183132","78740","에릭 칼 지음","philomel","20090630","15,000","12,750","640점","1185","어린이"
"833","외국도서","The Art of Moana: (Moana Book, Disney Books for Kids, Moana Movie Art Book) (Hardcover)","89251376","9781452155364","54000","Jessica Julius","Chronicle Books","20161115","63,800","51,040","2,560점","314","예술/대중문화"
"834","외국도서","Super Phonics 1 (Workbook)","6786526","9788953927544","74740","Alvina Shin 외 지음","문진미디어(외서)","20100128","7,000","6,300","350점","619","어린이"
"835","외국도서","The Things You Can See Only When You Slow Down : How to be Calm in a Busy World (Hardcover)","94029580","9780241298190","62199","혜민 외 지음, Chi-young Kim 옮김","Penguin Books Ltd","20170223","17,000","13,600","680점","242","종교/명상/점술"
"836","외국도서","노부영 Dr. Seuss' ABC (Paperback + CD)","469915","9789919184283","78740
","닥터 수스 지음","Random House","20060501","13,000","11,050","560점","775","어린이"
"837","외국도서","Write Right Paragraph to Essay 2 (Student Book + Workbook)","13273754","9788959977161","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","3544","어린이"
"838","외국도서","Guns, Germs, and Steel: The Fates of Human Societies (Paperback)","94181065","9780393354324","51895","재레드 다이아몬드","W. W. Norton & Company","20170307","28,400","18,460","370점","4369","역사"
"839","외국도서","Magic Tree House #1~28 Set (Paperback 28권 + CD 28장 + Wordbook)","124184201","2643026401670","
","","Random House","20171123","364,000","291,200","8,740점","561","어린이"
"840","외국도서","Effective Academic Writing 2: Student Book (Paperback + Access Code, 2nd Edition)","38919740","9780194323475","","","OXFORD","20120705","24,000","24,000","1,200점","1015","언어학"
"841","외국도서","Active Korean Workbook 2 (Paperbook + CD)","7792573","9788953949263","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100901","10,000","9,000","500점","2540","한국관련도서"
"842","외국도서","Active Korean 3 (Paperback + CD 1장)","1931622","9788953912342","18710","서울대학교 언어교육원 엮음","문진미디어(외서)","20080305","16,000","14,400","800점","1695","ELT/어학/사전"
"843","외국도서","The Reader (Mass Market Paperback)","12702037","9780375708855","50799","베른하르트 슐링크 지음","Vintage Books","20010401","11,200","8,400","420점","546","소설/시/희곡"
"844","외국도서","EFL Phonics 5 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970237","9791156800194","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3490","어린이"
"845","외국도서","서술형 되는 중학 영문법 기본2 (with Answer Key)","111852859","9791160571257","54740","","A*List","20170613","10,000","9,000","500점","1942","어린이"
"846","외국도서","Charlie and the Chocolate Factory (Paperback)","555430","9780142401088","50699","로알드 달 지음, 퀜틴 블레이크 그림","Puffin","20040412","12,600","10,080","510점","928","어린이"
"847","외국도서","Write Right Beginner 2 (Student Book + Workbook)","8696184","9788959976393","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","3376","어린이"
"848","외국도서","Speed Phonics 2 : Student Book (Workbook + QR 코드
)","89829411","9791156800804","63740","","e-future","20151020","16,000","14,400","800점","2805","어린이"
"849","외국도서","Lost Treasure of the Emerald Eye (Paperback)","473651","9780439559638","50699","제로니모 스틸턴 지음","Scholastic","20040201","9,500","6,650","70점","1481","어린이"
"850","외국도서","Everyone Speak! 2 : Student Book (Workbook + MultiROM + Presentation Card)","13716454","9788959977208","14740","Varios","NE_Build & Grow","20111031","13,000","11,700","650점","396","ELT/어학/사전"
"851","외국도서","The Stray Dog (Paperback)","1317346","9780064436694","50699","Simont, Marc","Harpercollins Childrens Books","20030527","9,000","5,850","300점","1667","어린이"
"852","외국도서","Practical English Language Teaching (Paperback, International Edition)","2550302","9780071234627","","David Nunan 엮음","McGraw-Hill","20030801","22,000","19,800","990점","492","ELT/어학/사전"
"853","외국도서","Phonics Monster 4 : Student Book (Paperback + Hybrid CD 2장 +  + Phonics Readers)","12020534","9788964805350","","","이퍼블릭","20110524","13,000","11,700","650점","610","어린이"
"854","외국도서","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"855","외국도서","Oh, David! (Board Books)","890633","9780439688819","50699","데이빗 섀논 지음","Scholastic","20050101","8,400","5,460","60점","883","어린이"
"856","외국도서","Oxford Bookworms Library Level 3 : Frankenstein (Paperback, 3rd Edition)","3698311","9780194791168","","Mary Wollstonecraft Shelley","Oxford University Press","20071108","10,000","9,000","450점","1502","ELT/어학/사전"
"857","외국도서","Grammar in Mind 1 (Student Book + Workbook)","5926259","9788959974740","14740","Build & Grow 편집부 지음","NE_Build & Grow","20091201","14,000","12,600","700점","958","어린이"
"858","외국도서","The Grammar Book (Hardcover, 3, Revised)","53021691","9781111351861","90000","Diane Larsen-Freeman","Heinle & Heinle Pub                     ","20150316","63,000","63,000","3,150점","703","ELT/어학/사전"
"859","외국도서","New Multiple Reading Skills Prep 1 (Paperback + Audio CD 1장)","8380737","9788960551930","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","752","ELT/어학/사전"
"860","외국도서","The Secrets of Droon #1 : The Hidden Stairs and the Magic Carpet (Paperback)","448144","9780590108393","50499","토니 애버트 지음, 팀 제셀 옮김","Scholastic","19990601","8,400","5,880","60점","1191","어린이"
"861","외국도서","Saunders Comprehensive Review for the Nclex-Rn? Examination (Paperback, 7)","82509196","9780323358514","","Linda Anne Silvestri","Elsevier - Health Sciences Division","20160930","112,970","84,720","850점","302","의학"
"862","외국도서","Swimmy (Paperback)","82814221","9780399555503","50799","레오 리오니","Dragonfly","20170117","11,000","6,900","350점","3872","어린이"
"863","외국도서","Grammar Time 2 Student Book Pack New Edition (Package)","3549604","9781405866989","","Sandy Jervis 지음","Pearson Longman","20030715","22,000","18,700","940점","844","어린이"
"864","외국도서","Spider-Man: Homecoming: The Art of the Movie (Hardcover)","97238212","9781302902759","55000","Marvel Comics","Marvel Enterprises","20170718","59,900","47,920","2,400점","227","만화"
"865","외국도서","Native Speaker (Paperback)","472974","9781573225311","51500","이창래 지음","Riverhead Books","19960301","22,000","13,200","140점","1102","소설/시/희곡"
"866","외국도서","Barron's SAT Subject Test: Chemistry, 13th Edition (Paperback, 13)","77527245","9781438007922","51699","Joseph A. Mascetta M. S.","Barron's Educational Series","20160901","28,100","22,480","1,130점","151","수험서"
"867","외국도서","Barron's AP Calculus (Paperback, 14)","91012816","9781438008592","51899","M. Bock","Barron's Educational Series","20170201","32,040","25,630","1,290점","290","수험서"
"868","외국도서","If the Dinosaurs Came Back (Paperback)","1068843","9780152380212","50699","Most, Bernard","Sandpiper","19840416","11,500","9,770","490점","635","어린이"
"869","외국도서","Son, 4 (Paperback)","33669628","9780544336254","50999","Lois Lowry","Houghton Mifflin Harcourt","20140506","13,900","9,730","200점","1243","청소년"
"870","외국도서","Backpack 1 : Workbook (Paperback, 2 ed)","5971903","9780132451253","90000","Diane Pinkley 지음","Longman(롱맨)","20090107","11,000","7,150","150점","626","ELT/어학/사전"
"871","외국도서","Smart English 4 : Workbook (Paperback)","22482038","9788956358642","63740","Jayne Lee 지음","e-future","20121228","9,000","8,100","450점","1318","어린이"
"872","외국도서","Reading Juice Plus 1 (Student Book + CD)","24003332","9788964809846","68740","","A List","20130101","14,000","12,600","700점","456","어린이"
"873","외국도서","Holes (Paperback + MP3 audio CD 1장) (Paperback, Unabridged)","7207281","9788925604206","78740","루이스 새커 지음","Language World","20080901","13,000","11,700","650점","637","어린이"
"874","외국도서","Caleb's Story (Paperback)","1000498","9780064405904","50599","패트리샤 매클라클랜 지음","HarperTrophy","20040803","7,200","2,880","30점","924","어린이"
"875","외국도서","We Found a Hat (Paperback)","108677642","9781406373820","","존 클라센","Walker Books Ltd","20170907","11,000","5,900","120점","3193","어린이"
"876","외국도서","Phonics Race 1 : Student Book (Paperback + Workbook + CD 2장)","21438181","9788925659091","68740","","Language World","20121130","15,000","13,500","750점","674","어린이"
"877","외국도서","English Collocations in Use Intermediate Book with Answers : How Words Work Together for Fluent and Natural English (Paperback, 2 Revised edition)","110450726","9781316629758","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170727","30,000","27,000","1,350점","2345","ELT/어학/사전"
"878","외국도서","If Tomorrow Comes (Mass Market Paperback)","947819","9780446357425","50799","시드니 셀던 지음","Grand Central Pub","19881102","12,600","10,080","510점","672","소설/시/희곡"
"879","외국도서","Phonics Monster 3: Workbook (Paperback)","12020341","9788964805428","","","이퍼블릭","20110524","6,000","5,400","300점","426","어린이"
"880","외국도서","Ethics (Paperback)","1246843","9780140435719","51500","Benedictus de Spinoza","Penguin Classics","19960627","18,000","12,600","260점","645","에세이"
"881","외국도서","Spotlight on Phonics 2 : Workbook","53250888","9788964350195","63740","","사회평론","20091201","4,000","3,600","200점","2682","어린이"
"882","외국도서","Speaking Cue 2 (Student Book + Workbook + Hybrid CD)","19907975","9788925657011","68740","언어세상 편집부 지음","Language World","20120924","13,500","12,150","670점","627","어린이"
"883","외국도서","Phonics Show 3 : Student Book (Paperback  + Multi CD 2장)","13326457","9788959976744","14740","Varios","NE_Build & Grow","20110501","12,000","10,800","600점","449","어린이"
"884","외국도서","Cambridge English for Nursing Pre-intermediate Student's Book with Audio CD (Multiple-component retail product)","6319684","9780521141338","","Virginia Allum","Cambridge Univ Pr","20100318","36,000","32,400","1,620점","471","ELT/어학/사전"
"885","외국도서","노부영 세이펜 The Animal Boogie (Paperback + CD)","82331831","8809448442999","","에릭 칼 지음","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","197","어린이"
"886","외국도서","Wonder (Movie Tie In) 영화 '원더' 원작 소설 (Paperback, Movie Tie-In)","116483357","9781524764463","90000","J. R.","Alfred A. Knopf Books for Young Readers","20170926","11,000","7,150","150점","2872","어린이"
"887","외국도서","Reading Cue 3 (Book, CD, Workbook, New)","78391448","9788925664057","","A*List","Language World","20151127","13,500","12,150","670점","144","어린이"
"888","외국도서","Get Ready for IELTS - Reading : IELTS 4+ (A2+) (Paperback)","18234420","9780007460649","","Els Van Geyte","Collins","20121122","26,000","20,800","1,040점","304","교육/자료"
"889","외국도서","[Evan-Moor] Skill Sharpeners Reading Grade 2 (Paperback, Teacher)","5605188","9781596730380","50999","Cheney, Martha 지음","Evan-Moor Corp","20050601","21,000","17,850","900점","415","교육/자료"
"890","외국도서","Spotlight on First Phonics 5 (Student Book + Storybook + E.CODE + APP)","28921751","9788964356401","74740","","사회평론","20111021","14,000","12,600","700점","2309","어린이"
"891","외국도서","Bringing Down the Moon (Paperback)","92515957","9781406373042","90100","조너선 에밋","Walker Books Ltd","20170202","13,000","11,050","560점","628","어린이"
"892","외국도서","Robinson Crusoe (Paperback)","4974955","9780199553976","","Defoe, Daniel","Oxford Univ Pr","20080814","14,940","9,710","300점","782","소설/시/희곡"
"893","외국도서","The Secret Garden: Special Edition with Tasha Tudor Art and Bonus Materials (Paperback)","956496","9780064401883","50699","프랜시스 호즈슨 버넷 지음, 타샤 튜더 그림","Harpercollins Childrens Books","20101221","12,900","9,670","490점","1368","어린이"
"894","외국도서","Made in North Korea : Graphics From Everyday Life in the DPRK (Hardcover)","109572366","9780714873503","","Nick Bonner","Phaidon Press","20171002","48,000","38,400","1,920점","653","건축/디자인"
"895","외국도서","Double Fudge (Paperback)","1014863","9780142408780","50599","주디 블룸 지음","Penguin U.S","20070501","11,600","8,100","170점","1083","어린이"
"896","외국도서","Fly Phonics 1 : Student Book (Paperback + CD 2장 + CD-ROM)","87826720","9788953947009","78740","Daniel Kim 외 지음","TWOPONDS (투판즈)","20160601","15,000","13,500","750점","944","어린이"
"897","외국도서","Chicken Soup for the Teenage Soul: Stories of Life, Love and Learning (Paperback)","18992985","9781623610463","51495","Canfield, Jack","Simon & Schuster","20120828","23,700","15,400","310점","7819","어린이"
"898","외국도서","Brave Irene: A Picture Book (Paperback)","11538666","9780312564223","50799","Steig, William","Feiwel & Friends","20111011","11,600","7,540","230점","794","어린이"
"899","외국도서","New Multiple Reading Skills : Placement Tests and Answer Key (Paperback)","2362632","9788960550285","13740","Richard A.Boning 지음","McGraw-Hill","19980601","7,000","6,300","350점","216","ELT/어학/사전"
"900","외국도서","The One in the Middle Is the Green Kangaroo (Paperback)","29856088","9781481411318","50599","Judy Blume","Atheneum","20140527","8,300","5,390","110점","1016","어린이"
"901","외국도서","Oxford Bookworms Library Level 3 : The Last Sherlock Holmes Story (Paperback, 3rd Edition)","1701643","9780194791212","","Michael Dibdin 지음","Oxford(옥스포드)","20071227","10,000","9,000","450점","629","ELT/어학/사전"
"902","외국도서","Go Set a Watchman (Hardcover, Deckle Edge)","53089084","9780062409850","52799","Lee, Harper","HarperCollins Publishers","20150714","36,400","9,100","100점","635","소설/시/희곡"
"903","외국도서","Junior Debate Club 1: Student's Book (Paperback + CD)","14447015","9788965500674","64740","Rebekah Shin 지음","에듀플래닛(Eduplanet)","20120101","16,000","14,400","800점","1262","어린이"
"904","외국도서","The Wish Giver : A Newbery Honor Award Winner (Paperback)","993018","9780064401685","50599","Bill Brittain 지음, 앤드류 글래스너 그림","HarperTrophy","20190516","8,400","5,390","110점","1323","어린이"
"905","외국도서","Grammar Space 2 (Student Book + Workbook + Midterm & Final Tests)","39421479","9791125301585","73740","","NE_Build & Grow","20131227","14,000","12,600","700점","2084","어린이"
"906","외국도서","Reading Trophy 2 : Student Book (Paperback + Hybrid CD)","16932302","9788964807804","64740","A-Listers 지음","A-List Publishing","20100101","14,000","12,600","700점","358","어린이"
"907","외국도서","Spotlight on First Phonics 5: Workbook","13370875","9788964353769","74740","","사회평론","20110927","5,000","4,500","250점","2020","어린이"
"908","외국도서","English Firsthand Student Book 2 (Paperback, 4)","6560818","9789880030604","","John Wiltshier 외 지음","Pearson Longman","20090905","18,000","15,300","770점","479","ELT/어학/사전"
"909","외국도서","Bridget Jones's Diary (Film Tie-in) (Paperback)","382437","9780330375252","90300","헬렌 필딩 지음","Picador","20010323","19,210","15,750","790점","342","소설/시/희곡"
"910","외국도서","Number the Stars (Paperback + Audio CD 1장,개정판)","21355971","9788925657042","78740","로이스 로리 지음","Houghton Mifflin","20121127","13,000","11,700","650점","348","어린이"
"911","외국도서","Spectrum Writing Grade 2 (Paperback, Updated, Revised)","1181288","9780769676524","50995","Mayer, Mercer","Spectrum","20061215","16,790","13,760","690점","167","교육/자료"
"912","외국도서","Conceptual Physics, Global Edition (Paperback, 12 ed)","40816785","9781292057132","90000","Hewitt, Leslie","Pearson","20141002","75,000","75,000","2,250점","144","과학/수학/생태"
"913","외국도서","Uglies (Paperback)","7317232","9781442419810","50999","Westerfeld, Scott","Simon Pulse","20110503","16,800","12,600","630점","497","청소년"
"914","외국도서","Outliers : The Story of Success (Paperback)","6617415","9780316017930","51699","Gladwell, Malcolm","Back Bay Books","20110607","26,500","18,550","190점","173","인문/사회"
"915","외국도서","Pictory Set Pre-Step 54 : First The Egg (Paperback + Audio CD)","98693710","8809445505086","","로라 바카로 시거","TWOPONDS (투판즈)","20161201","17,500","14,870","750점","286","어린이"
"916","외국도서","Exploring English, Level 1 Workbook (Paperback, Workbook)","178521","9780201825930","90000","TIM HARRIS 외","Addison-Wesley","19950404","9,500","8,550","430점","637","ELT/어학/사전"
"917","외국도서","Easy Link Starter 1 (Student Book + Workbook + QR)","118707532","9791125332046","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5679","어린이"
"918","외국도서","On Point 3","51754671","9781613527382","","Peggy Anderson 지음","Compass Publishing","20141201","17,500","15,750","790점","402","ELT/어학/사전"
"919","외국도서","Oxford Bookworms Library Level 4 : The Scarlet Letter (Paperback, 3rd Edition)","1982646","9780194791830","","나다니엘 호손 지음","Oxford(옥스포드)","20071227","10,500","9,450","480점","818","ELT/어학/사전"
"920","외국도서","Sense and Sensibility (Paperback, Revised)","676535","9780141439662","50700","제인 오스틴 지음","Penguin Books","20030227","10,800","8,100","410점","709","소설/시/희곡"
"921","외국도서","In Cold Blood : A True Account of a Multiple Murder and its Consequences (Paperback)","4860308","9780141182575","90000","트루먼 카포티 지음","Penguin Classics","20000203","10,000","8,000","400점","350","전기/자서전"
"922","외국도서","Reading Cue 1 (Book, CD, Workbook, New)","78391446","9788925664033","","A*List","Language World","20151127","13,500","12,150","670점","108","어린이"
"923","외국도서","Select Readings: Pre-Intermediate: Student Book (Paperback, 2 Revised edition)","14110902","9780194332118","","Linda Lee","Oxford University Press","20110421","22,500","22,500","1,130점","703","언어학"
"924","외국도서","Pattern Recognition and Machine Learning (Hardcover, 2006. Corr. 2nd)","1309971","9780387310732","","Christopher M. Bishop","Springer Verlag","20060817","135,000","135,000","4,050점","276","컴퓨터"
"925","외국도서","Out of the Dust (Scholastic Gold) (Paperback)","867023","9780590371254","50699","캐런 헤스 지음","Scholastic","19981201","11,600","7,540","80점","1032","어린이"
"926","외국도서","Everybody Up 2 : Student Book (Paperback + CD, 2nd Edition
)","97641153","9780194107075","","Patrick Jackson","Oxford","20160303","20,000","17,000","850점","2840","어린이"
"927","외국도서","Seedfolks (Mass Market Paperback)","1217602","9780064472074","","Fleischman, Paul","HarperTeen","20041214","15,300","12,240","620점","1012","청소년"
"928","외국도서","The Magic Finger (Paperback)","71646485","9780141365404","90000","Roald Dahl","Penguin Books Ltd","20160211","9,700","7,760","390점","691","어린이"
"929","외국도서","Everybody Up 2 : Workbook (Paperback, 2nd Edition
)","74544150","9780194106115","","Patrick Jackson","Oxford University Press","20160303","12,500","10,620","540점","2241","어린이"
"930","외국도서","30-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107486561","9791160570441","","","A*List","20170411","14,000","12,600","700점","982","어린이"
